Petition,URL,State,Signatures Count
Stop Universal Credit make deductions from benefits for student loans,https://petition.parliament.uk/petitions/301866,rejected,21
CLOSE SCHOOLS AMIDST CORONA VIRUS SPREAD,https://petition.parliament.uk/petitions/301918,rejected,14
Abolish/refund the third installment of tuition fees for postgraduate students,https://petition.parliament.uk/petitions/301942,rejected,15
Compensate Student Nurses Who did not benefit from the reinstated bursaries,https://petition.parliament.uk/petitions/301956,rejected,18
Cancel upcoming A levels and give students UCAS predicted grades. Delay GCSEs.,https://petition.parliament.uk/petitions/302262,rejected,10
Teesside University to Close Due to Covid-19,https://petition.parliament.uk/petitions/302292,rejected,6
Provide clarity on how exams will be affected by the coronavirus for A levels.,https://petition.parliament.uk/petitions/302526,rejected,21
Reimburse students' tuition fees due to the cancellation of university COVID-19,https://petition.parliament.uk/petitions/302802,rejected,21
Reimburse students on their year abroad who are affected by Coronavirus,https://petition.parliament.uk/petitions/302805,closed,47
Reimburse all students of this year’s fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/302855,closed,353129
Suspend non-essential university teaching until 21 September 2020,https://petition.parliament.uk/petitions/302923,rejected,21
Reimburse tuition fees to university students missing lectures to COVID-19.,https://petition.parliament.uk/petitions/303030,rejected,9
Stop putting our health at risk - Extend deadlines and Pause the placements,https://petition.parliament.uk/petitions/303165,rejected,8
Have Universities to reimburse student tuition fees during coronavirus closure,https://petition.parliament.uk/petitions/303252,rejected,16
Apply mitigating circumstances to all university students due to COVID-19,https://petition.parliament.uk/petitions/303387,rejected,21
Reimburse students (UK/International) of university fees and maintenance fees.,https://petition.parliament.uk/petitions/303603,rejected,21
No further rent payment from students living in university halls.,https://petition.parliament.uk/petitions/303647,rejected,6
End tenancy agreements earlier for students whose universities have closed,https://petition.parliament.uk/petitions/303648,rejected,13
Allow final year university students to graduate now with current grade average.,https://petition.parliament.uk/petitions/303661,rejected,21
Have University entrance base on predicted grades this year due to COVID,https://petition.parliament.uk/petitions/303680,rejected,6
Reduce university fees as a result of the Coronavirus shutting universities,https://petition.parliament.uk/petitions/303709,rejected,21
Require universities that are affected by COVID-19 to reimburse students tuition,https://petition.parliament.uk/petitions/303713,rejected,21
Reimberce tuition fees for time missed during university closure.,https://petition.parliament.uk/petitions/303732,rejected,21
Students to be refunded part of their uni fees due to strikes and coronavirus,https://petition.parliament.uk/petitions/303824,rejected,20
Require universities to reimburse tuition fees for cancellations due to COVID-19,https://petition.parliament.uk/petitions/303836,rejected,6
"Close all schools and universities for safety, even nursing student at placement",https://petition.parliament.uk/petitions/303893,rejected,12
Allow students temporary access to Universal Credit or a new alternative,https://petition.parliament.uk/petitions/304049,rejected,6
cancel all UK university exams this summer due to covid19,https://petition.parliament.uk/petitions/304071,rejected,6
Student Nurses to be paid if they are drafted in to help with Covid-19,https://petition.parliament.uk/petitions/304155,rejected,21
The government needs to help out the university students.,https://petition.parliament.uk/petitions/304256,rejected,15
Refund tuition fees students have paid whilst universities close due to COVID-19,https://petition.parliament.uk/petitions/304297,rejected,8
Allow full time students to claim universal credit during the Covid-19 pandemic,https://petition.parliament.uk/petitions/304298,closed,97
"Allow current final year university students to graduate with a pass,",https://petition.parliament.uk/petitions/304342,rejected,13
Remove healthcare clinical placement students from sites until safe,https://petition.parliament.uk/petitions/304363,rejected,8
Suspend healthcare clinical placement students as part of safe distance measures,https://petition.parliament.uk/petitions/304406,rejected,21
Extended Visas indefinitely for International Students.,https://petition.parliament.uk/petitions/304442,closed,15320
Force Universities to reimburse students their tuition fees for the last term,https://petition.parliament.uk/petitions/304457,rejected,6
Give University students their expected grade as their grade for the year,https://petition.parliament.uk/petitions/304484,rejected,9
Refund University Students Amidst Coronavirus Drama,https://petition.parliament.uk/petitions/304491,rejected,21
Petition to take healthcare students off placement due to risk of corona virus.,https://petition.parliament.uk/petitions/304535,rejected,8
Introduce a RENT freeze for all domestic properties during Coronavirus pandemic,https://petition.parliament.uk/petitions/304557,rejected,21
Reimburse university students affected by COVID-19.,https://petition.parliament.uk/petitions/304607,rejected,18
Give extenuating circumstances to ALL students for academic year 2019/2020,https://petition.parliament.uk/petitions/304609,rejected,21
COVID-19: Award Predicted Grades to A-Level Students,https://petition.parliament.uk/petitions/304635,rejected,21
Stop universities charging students for accommodation fees throughout COVID-19,https://petition.parliament.uk/petitions/304645,rejected,21
Cut university students tuition fees amid the coronavirus,https://petition.parliament.uk/petitions/304658,rejected,8
"Cancel all SATs, GCSEs and A Levels due to coronavirus",https://petition.parliament.uk/petitions/304688,rejected,13
Compensate students for university closure during Covid-19,https://petition.parliament.uk/petitions/304696,rejected,10
"Stop exams (A-levels, GCSEs and SATs ) due to COVID19 to reduce stress on teens.",https://petition.parliament.uk/petitions/304698,rejected,15
universities to consider the affects of covid19 distance learning on grades,https://petition.parliament.uk/petitions/304733,rejected,12
Make all university offers unconditional for year 13 students due to Covid-19,https://petition.parliament.uk/petitions/304788,rejected,7
Reimburse tuition fees to uni students for months spent at home due to COVID-19,https://petition.parliament.uk/petitions/304807,rejected,8
University students to receive rent break during COVID-19 quarantine.,https://petition.parliament.uk/petitions/304839,rejected,7
Refund university rent and tuition fees due to coronavirus,https://petition.parliament.uk/petitions/304855,closed,15927
"Dismiss/reduce the final university tuition fee payment, due to Covid-19",https://petition.parliament.uk/petitions/304878,rejected,21
"End the university academic year, awarding students not in the final year a pass",https://petition.parliament.uk/petitions/304883,rejected,21
Reimburse students in university who miss classes amidst the Corona Crisis,https://petition.parliament.uk/petitions/304885,rejected,7
Request universities to allow refunds of accommodation during COVID-19,https://petition.parliament.uk/petitions/305038,rejected,10
Require Universities to reimburse for strikes and closure due to COVID19,https://petition.parliament.uk/petitions/305066,rejected,9
Give A level and GCSE students predicted grades,https://petition.parliament.uk/petitions/305124,rejected,7
Cancel university exams 2020 due to global pandemic (COVID-19) and strike action,https://petition.parliament.uk/petitions/305171,rejected,21
Award predicted grades to A-Level Students,https://petition.parliament.uk/petitions/305200,rejected,6
Cancel rent payments for university students next term.,https://petition.parliament.uk/petitions/305216,rejected,6
Increase university student’s scores as they are forced to study from home.,https://petition.parliament.uk/petitions/305246,rejected,6
Please make sure GCSEs and A Levels are NOT postponed this year,https://petition.parliament.uk/petitions/305264,rejected,9
Universities reimburse students’ tuition and accommodation fees during COVID-19,https://petition.parliament.uk/petitions/305276,rejected,11
Universities which have closed due to COVID-19 & strikes to repay tuition fees,https://petition.parliament.uk/petitions/305284,rejected,21
Grant University Students Deadline Extensions Following Covid19 Closures,https://petition.parliament.uk/petitions/305304,rejected,21
Call to the Government to support the UK's University Fees due to Covid-19,https://petition.parliament.uk/petitions/305311,rejected,21
Give all GCSE and A-LEVEL students their predicted grades,https://petition.parliament.uk/petitions/305331,rejected,14
Make sure A level students sit their exams in order to secure university places.,https://petition.parliament.uk/petitions/305335,rejected,21
Find a suitable way for students to sit exams during May and June,https://petition.parliament.uk/petitions/305336,rejected,21
Exams for University students to be cancelled due to Covid-19 to avoid pressures,https://petition.parliament.uk/petitions/305351,rejected,13
Base A Level Grades on UCAS predicted grades in light of COVID-19,https://petition.parliament.uk/petitions/305353,rejected,13
Require universities to reimburse lost tuition fees due to COVID-19,https://petition.parliament.uk/petitions/305364,rejected,21
Reimburse student accommodation rent as COVID-19 force universities to close,https://petition.parliament.uk/petitions/305368,rejected,14
Lower tuition fees for University Students,https://petition.parliament.uk/petitions/305373,rejected,21
Cancel University Exams due to the pandemic,https://petition.parliament.uk/petitions/305386,rejected,16
Absolve Student Loans for those at universities affected by Covid-19 outbreak.,https://petition.parliament.uk/petitions/305387,rejected,21
Allow all A Level / Btec students to have their UCAS predicted grades,https://petition.parliament.uk/petitions/305405,rejected,10
First year University students should not have any sort of exam.,https://petition.parliament.uk/petitions/305408,rejected,17
Allow students to live in halls for the period of closure due to COVID-19.,https://petition.parliament.uk/petitions/305440,rejected,6
Allow 2020 students to resume their studies this time next year,https://petition.parliament.uk/petitions/305441,rejected,6
Give students their predicted grades ahead of the cancellation of exams.,https://petition.parliament.uk/petitions/305445,rejected,6
Students 2020 A-Level and GCSE predicted grades shouldn't be their exam result,https://petition.parliament.uk/petitions/305457,rejected,21
Part reimbursement of University Fee due to University Closure due to COVID-19,https://petition.parliament.uk/petitions/305493,rejected,21
"Postpone A-level exams, rather than giving out any sort of predicted grade",https://petition.parliament.uk/petitions/305522,rejected,9
Give students reduced tuition fees during COVID-19 crisis.,https://petition.parliament.uk/petitions/305578,rejected,14
Delay exams taking place in May/June amidst COVID-19 for UK universities.,https://petition.parliament.uk/petitions/305638,rejected,6
Postpone all 3rd year university submissions and exams till next academic year,https://petition.parliament.uk/petitions/305762,rejected,21
Suspend Placements for Healthcare Students During the COVID-19 Outbreak,https://petition.parliament.uk/petitions/305834,rejected,9
Rethink the decision to cancel GCSE and A Level exams. There is another option.,https://petition.parliament.uk/petitions/305897,rejected,8
Give leniency to tenancy agreements of students amidst the COVID-19 outbreak.,https://petition.parliament.uk/petitions/305902,rejected,8
REIMBURSE University Students for the final pay out of accommodation fees.,https://petition.parliament.uk/petitions/305915,rejected,16
Make all outstanding assessments optional for all final year university students,https://petition.parliament.uk/petitions/305921,rejected,6
"""Petition to suspend student finance repayments,during the CV19 pandemic""",https://petition.parliament.uk/petitions/305923,rejected,7
Cancel third semester rent for students,https://petition.parliament.uk/petitions/305934,rejected,21
Cancel the examination for University students due to Coronavirus CoVid-19,https://petition.parliament.uk/petitions/305977,rejected,19
To ensure that all student loans are still paid for the April term,https://petition.parliament.uk/petitions/305982,rejected,21
Allow university students in halls of residents to end their tenancy early.,https://petition.parliament.uk/petitions/305983,rejected,21
Allow students that are unable to sit SQA exams 2020 to get into University,https://petition.parliament.uk/petitions/305996,rejected,7
Universities in UK to pay £3000 back to its students to help with living cost.,https://petition.parliament.uk/petitions/306004,rejected,11
Allow university tenants to end their tenancy contracts early due to COVID-19,https://petition.parliament.uk/petitions/306028,rejected,10
Get university to reimburse students accommodation fee for the last term,https://petition.parliament.uk/petitions/306034,rejected,21
Give all university students a choice to resit final year (COVID-19),https://petition.parliament.uk/petitions/306070,rejected,18
"Exempt University students from obligations, protecting performance & health.",https://petition.parliament.uk/petitions/306152,rejected,8
BTEC students have their predicted grades just like GCSE and A-Level students,https://petition.parliament.uk/petitions/306216,rejected,20
Reimburse University tuition fees during the coronavirus outbreak,https://petition.parliament.uk/petitions/306255,rejected,8
All University students to get full maintenance loan for the 2020 academic year,https://petition.parliament.uk/petitions/306290,rejected,8
Student Finance to fund another term in light of university delay due to COVID19,https://petition.parliament.uk/petitions/306298,rejected,21
Allow university students to cancel accommodation contracts due to COVID 19,https://petition.parliament.uk/petitions/306301,rejected,21
Cancel university fees for the 2019/20 Students.,https://petition.parliament.uk/petitions/306333,rejected,20
Mandate real action for NHS placement students on the frontline of Covid-19,https://petition.parliament.uk/petitions/306365,rejected,12
Refund university students for 3rd Semester Tuition 2020,https://petition.parliament.uk/petitions/306494,closed,111499
Delay the start of the 2020/21 academic school year due to the Covid-19 crisis.,https://petition.parliament.uk/petitions/306510,rejected,11
Students should not pay university accommodation fees due to closures,https://petition.parliament.uk/petitions/306530,rejected,12
Make Universities Extended Dissertation Deadline Due to Disruption from Covid-19,https://petition.parliament.uk/petitions/306565,rejected,21
Stop landlords charging for accommodation that students can no longer use.,https://petition.parliament.uk/petitions/306577,rejected,7
Refund all UK and International Students tuition fees for missing content.,https://petition.parliament.uk/petitions/306594,rejected,7
Make GCSEs online due Covid-19,https://petition.parliament.uk/petitions/306600,rejected,9
Student nurses on placement should get paid during this pandemic or no placement,https://petition.parliament.uk/petitions/306607,rejected,21
"Students don’t want ‘calculated grades’, they want grades from final exams!",https://petition.parliament.uk/petitions/306630,rejected,7
International GCSE and A Levels should be cancelled in line with the UK.,https://petition.parliament.uk/petitions/306633,rejected,16
University students reimbursed accommodation fees due to COVID-19,https://petition.parliament.uk/petitions/306667,rejected,7
Nursing and Midwifery Council to reduce clinical practice hours for students.,https://petition.parliament.uk/petitions/306677,rejected,11
Reimburse third term accommodation payment for all University students,https://petition.parliament.uk/petitions/306712,rejected,21
Reimburse Uni students' tuition & accommodation fees during the corona pandemic,https://petition.parliament.uk/petitions/306746,rejected,9
Cancel university rent amongst the COVID-19 pandemic,https://petition.parliament.uk/petitions/306777,rejected,17
Abolish university tuition fees for 2020/2021 due to COVID-19,https://petition.parliament.uk/petitions/306889,rejected,10
Require schools and universities to start the academic year in January 2021,https://petition.parliament.uk/petitions/306954,closed,202
Employ University Health Care Students and Lecturers to help with COVID-19,https://petition.parliament.uk/petitions/306989,rejected,21
Encourage student halls to reduce the final semester rent due to COVID-19.,https://petition.parliament.uk/petitions/307051,rejected,8
Paid wages to student workers on zero hour contract that won less than 118p/wk,https://petition.parliament.uk/petitions/307085,rejected,15
Waive Off Tuition Fees for student for this year in all the UK Universities,https://petition.parliament.uk/petitions/307232,rejected,21
Mandate that universities should cancel student accommodation fees this summer,https://petition.parliament.uk/petitions/307342,rejected,11
Give back money to students after abandoning their student houses due to corona.,https://petition.parliament.uk/petitions/307343,rejected,21
Cancel payment of the last installment in the UK's student halls.,https://petition.parliament.uk/petitions/307373,rejected,8
Give University Students Financial Security.,https://petition.parliament.uk/petitions/307383,rejected,21
Automatically progress university students into the following year,https://petition.parliament.uk/petitions/307421,rejected,21
Allow students to have their remaining accommodation payments waived in COVID-19,https://petition.parliament.uk/petitions/307427,rejected,14
Announce full University closures in the midst of COVID-19,https://petition.parliament.uk/petitions/307456,rejected,8
Support for University students and amend the structure of courses going forward,https://petition.parliament.uk/petitions/307475,rejected,9
Suspend Student Accommodation rent for those who’ve returned home due to COVID19,https://petition.parliament.uk/petitions/307480,rejected,19
Stop student accommodation rent and reduce tuition fees for final semester.,https://petition.parliament.uk/petitions/307482,rejected,12
Cancel University rents during the COVID-19 pandemic,https://petition.parliament.uk/petitions/307515,rejected,6
Cancel University Accommodation rent during the ongoing COVID-19 Pandemic,https://petition.parliament.uk/petitions/307621,rejected,21
Freeze University tuitition & accommodation fees for 3 months due to COVID-19,https://petition.parliament.uk/petitions/307629,rejected,13
Allow all 2020 A Level students to recieve their firm university offer.,https://petition.parliament.uk/petitions/307680,rejected,10
Make universities reimburse students for final semester accommodation costs,https://petition.parliament.uk/petitions/307695,rejected,21
Students should not pay last instalment of halls rent due to university closure.,https://petition.parliament.uk/petitions/307743,rejected,21
Cancel the last instalment payment university students living in accommodation,https://petition.parliament.uk/petitions/307760,rejected,21
Cancel third term accommodation payments for university students due to Covid-19,https://petition.parliament.uk/petitions/307784,rejected,8
Cancel Exams For University Students and Pass them With Their Coursework Grades.,https://petition.parliament.uk/petitions/307802,rejected,21
Encourage universities to freeze/stop accommodation payments during pandemic,https://petition.parliament.uk/petitions/307803,rejected,6
Reduce the Third Tuition Fee payment for the academic year 2019/2020,https://petition.parliament.uk/petitions/307809,rejected,9
CANCEL ALL UNIVERSITY EXAMS,https://petition.parliament.uk/petitions/307810,rejected,7
Cancel University Accomodation Rents during the COVID-19 Pandemic,https://petition.parliament.uk/petitions/307857,rejected,8
Suspend final rent payments for those in student accommodation during COVID-19,https://petition.parliament.uk/petitions/308005,rejected,21
Cancel accommodation university rent because of Covid-19 matter,https://petition.parliament.uk/petitions/308016,rejected,21
Cancel all University rent during the Covid-19 pandemic,https://petition.parliament.uk/petitions/308055,rejected,16
To support students through this crisis we are people like anyone else.,https://petition.parliament.uk/petitions/308082,rejected,12
Allow students to terminate accommodation contracts due to covid-19,https://petition.parliament.uk/petitions/308108,rejected,7
Fees concession for self-finance students due to the closure of universities.,https://petition.parliament.uk/petitions/308129,rejected,21
Reimburse university tuition fees due to coronavirus restricting teaching.,https://petition.parliament.uk/petitions/308200,rejected,10
Require university end of year examinations to be cancelled due to COVID-19,https://petition.parliament.uk/petitions/308248,rejected,21
Discount on University Students tuition fee.,https://petition.parliament.uk/petitions/308258,rejected,9
"Reduce University fees: closures of unis due to COVID-19 and not worth £9,250",https://petition.parliament.uk/petitions/308269,rejected,17
BTEC Students across the UK to get predicted grades like GCSE & A-LEVEL students,https://petition.parliament.uk/petitions/308270,rejected,21
Use predicted grades for final year university students due to COVID19 closures,https://petition.parliament.uk/petitions/308285,rejected,21
University students should get a pass for missing vital face-to-face lectures.,https://petition.parliament.uk/petitions/308286,rejected,10
Eliminate final-term tuition fees and student accommodation fees for students,https://petition.parliament.uk/petitions/308346,rejected,21
Cancel final semester rent for university students,https://petition.parliament.uk/petitions/308387,rejected,15
"A-Level exams should be awarded on predicted grades, Due to COVID-19.",https://petition.parliament.uk/petitions/308407,rejected,8
Cancel all exams and courseworks for University students.,https://petition.parliament.uk/petitions/308409,rejected,18
Suspend student accommodation rent payments during the COVID-19 outbreak.,https://petition.parliament.uk/petitions/308420,rejected,8
Refund/waive university tuition fees for cancelled classes due to Covid 19,https://petition.parliament.uk/petitions/308427,rejected,12
Require universities to reduce students tuition fees during Covid-19 closures,https://petition.parliament.uk/petitions/308525,rejected,14
Universities to release students from their tenancy agreements due to COVID-19,https://petition.parliament.uk/petitions/308574,rejected,12
Require Universities to reduce Tuition fees during the Coronavirus pandemic,https://petition.parliament.uk/petitions/308592,rejected,21
Compensate university students for tuition fees during COVID-19 and UCU strikes,https://petition.parliament.uk/petitions/308617,rejected,6
Allow university students to terminate accommodation contracts due to COVID-19,https://petition.parliament.uk/petitions/308623,rejected,7
Stop universities charging rent on accommodation during the COVID-19 pandemic,https://petition.parliament.uk/petitions/308638,rejected,21
Urge universities to refund tuition fees where teaching has stopped.,https://petition.parliament.uk/petitions/308639,rejected,7
The Government Should Provide Clarity on University Examinations,https://petition.parliament.uk/petitions/308655,rejected,6
STOP STUDENTS PAYING ACCOMMODATION FEES,https://petition.parliament.uk/petitions/308675,rejected,21
Remove Student Halls Rent During Corona Virus Pandemic,https://petition.parliament.uk/petitions/308688,rejected,21
Postpone education for third year students till further notice,https://petition.parliament.uk/petitions/308691,rejected,12
Increase maintenance loans for 2020-2021 university students due to COVID-19,https://petition.parliament.uk/petitions/308692,rejected,12
Require Universities to Extend Coursework Deadlines for the Virus Outbreak,https://petition.parliament.uk/petitions/308742,rejected,21
Provide urgent support for University Students who have so far been forgotten.,https://petition.parliament.uk/petitions/308750,rejected,21
Urge universities to partially refund tuition fees due to COVID-19,https://petition.parliament.uk/petitions/308777,rejected,9
Cancel all University Exams and Assignments due to Covid-19.,https://petition.parliament.uk/petitions/308778,rejected,21
Refund students for the early closure of universities and strike setbacks,https://petition.parliament.uk/petitions/308780,rejected,21
Give predicted grades to final year students studying A-level equivalent courses,https://petition.parliament.uk/petitions/308821,rejected,17
Universities to cancel all exams and submissions. Due to covid-19,https://petition.parliament.uk/petitions/308840,rejected,21
Cancel all forms of assessments for third year university students,https://petition.parliament.uk/petitions/308876,rejected,7
SFE to release student loans and grants earlier due to Covid-19,https://petition.parliament.uk/petitions/308954,rejected,11
For BTEC students in the UK to get predicted grades like GCSE & A-LEVEL students,https://petition.parliament.uk/petitions/308959,rejected,6
Postpone University work until further notice to protect students mental health,https://petition.parliament.uk/petitions/309043,rejected,21
Wave Exams/Assignments for final year University Students amidst Covid-19,https://petition.parliament.uk/petitions/309058,rejected,8
Give students the ability to terminate their rental agreements.,https://petition.parliament.uk/petitions/309087,rejected,21
Let Students end their tenancy. University owned AND private because of COVID-19,https://petition.parliament.uk/petitions/309098,rejected,6
Allow lecturers to award degrees based on students' performance so far.,https://petition.parliament.uk/petitions/309114,rejected,11
Help University students trying to complete degrees in face of Covid-19,https://petition.parliament.uk/petitions/309117,rejected,21
Cancel all exams/assignments for university students due to a lack of resources,https://petition.parliament.uk/petitions/309138,rejected,8
Ask universities to cancel exams,https://petition.parliament.uk/petitions/309146,rejected,21
Allow universities to give predicted grades for assignments due to COVID-19.,https://petition.parliament.uk/petitions/309149,rejected,13
Visa Extension for International Students in UK due to Covid 19.,https://petition.parliament.uk/petitions/309153,rejected,21
University accommodation rent to be lowered or cancelled for the final term,https://petition.parliament.uk/petitions/309161,rejected,8
Stop the payments of student accommodation due to COVID-19,https://petition.parliament.uk/petitions/309173,rejected,7
University students need more clarity and support during the Covid-19 pandemic,https://petition.parliament.uk/petitions/309189,rejected,11
University Students to Be Graded on Completed Work Due to the COVID–19 Pandemic,https://petition.parliament.uk/petitions/309196,rejected,21
Require Student Letting Agents to charge half rent to those who vacate early.,https://petition.parliament.uk/petitions/309212,rejected,21
Extend the UCAS deadline for Oxbridge and Medicine applications due to COVID-19,https://petition.parliament.uk/petitions/309225,rejected,21
Provide grades without exams and assignments for university students- COVID-19,https://petition.parliament.uk/petitions/309226,rejected,21
Cancel/postpone all deadlines and exams for university students!!,https://petition.parliament.uk/petitions/309229,rejected,9
Due to unforeseen circumstances of Covid-19 use first term university grades,https://petition.parliament.uk/petitions/309237,rejected,12
Donate student tuition fees from universities to the NHS.,https://petition.parliament.uk/petitions/309253,rejected,10
Force Student Accom. to release students from tenancy agreements (Covid-19),https://petition.parliament.uk/petitions/309255,rejected,7
Cancel Accommodation fees for Private Hall University students due to COVID19,https://petition.parliament.uk/petitions/309273,rejected,10
Pass all first year university students due to the disruption of COVID-19.,https://petition.parliament.uk/petitions/309276,rejected,8
Allow 2019/2020 university grades to be based on 1st-semester averages,https://petition.parliament.uk/petitions/309298,rejected,21
Cancel all university exam and award predicted marks,https://petition.parliament.uk/petitions/309302,rejected,11
Cancel all university exams in light of COVID-19,https://petition.parliament.uk/petitions/309304,rejected,7
Issue all final year University Students a 2:1(MINIMUM) due to COVID-19,https://petition.parliament.uk/petitions/309326,rejected,8
Making universities cancel residence associated fees and rents,https://petition.parliament.uk/petitions/309335,rejected,17
University accom providers to make last semester free as university’s close,https://petition.parliament.uk/petitions/309342,rejected,21
Reduce or withdraw the next instalment of university tuition fees due in April.,https://petition.parliament.uk/petitions/309349,rejected,7
Cancel all exams & assignments for university students (starting from mid March),https://petition.parliament.uk/petitions/309351,rejected,17
Ensure Final Year Uni students receive their deserved Degree classification,https://petition.parliament.uk/petitions/309369,rejected,12
University exams cancellation due to Covid-19 disruption.,https://petition.parliament.uk/petitions/309383,rejected,14
Force universities and private rental agreements to not charge students rent.,https://petition.parliament.uk/petitions/309392,rejected,18
Universities to take into account the disruption of COVID-19 when marking work,https://petition.parliament.uk/petitions/309407,rejected,21
Cancel university deadlines and award degree students their predicted grades.,https://petition.parliament.uk/petitions/309409,rejected,21
Include cancellation of third year university students - COVID19,https://petition.parliament.uk/petitions/309448,rejected,21
Freeze interest on Tuition Fee Loans during the Coronavirus outbreak,https://petition.parliament.uk/petitions/309461,rejected,16
Cancel all term 3 exams for university students,https://petition.parliament.uk/petitions/309466,rejected,7
Place all University and Education deadlines on hold amid the Covid-19 Crisis.,https://petition.parliament.uk/petitions/309467,rejected,21
Require Student Accommodation to release all tenants of contracts due to Covid19,https://petition.parliament.uk/petitions/309470,rejected,12
Cancel all term 3 exams for university students.,https://petition.parliament.uk/petitions/309482,rejected,6
Cancel university exams and assignments for third year students.,https://petition.parliament.uk/petitions/309490,rejected,7
Press Universities to reconsider the continuation of assessments during COVID 19,https://petition.parliament.uk/petitions/309512,rejected,17
Consider changes to assessments for Cardiff University students,https://petition.parliament.uk/petitions/309526,rejected,6
Stop students paying unnecessary rent,https://petition.parliament.uk/petitions/309529,rejected,21
Cancel university exams due to strikes and COVID-19,https://petition.parliament.uk/petitions/309546,rejected,21
Remove final payment for university accommodation,https://petition.parliament.uk/petitions/309578,rejected,6
Cancel dissertations for third year university students due to COVID19,https://petition.parliament.uk/petitions/309579,rejected,21
Stop remaining rent payments on student housing due to Covid19,https://petition.parliament.uk/petitions/309585,rejected,8
Additional 5% to all University Students Degree Classification:Covid-19/Strikes,https://petition.parliament.uk/petitions/309606,rejected,21
Online learning to be free of charge to all during this coronavirus epidemic.,https://petition.parliament.uk/petitions/309623,rejected,11
End submitting assignments and cancel the deadlines for universities.,https://petition.parliament.uk/petitions/309677,rejected,16
University students shouldn’t have to pay their final instalment of rent 2020,https://petition.parliament.uk/petitions/309712,rejected,6
Cancel all assignments/assessments for University students.,https://petition.parliament.uk/petitions/309719,rejected,21
Grade end of year degrees for university students on their previous assessments.,https://petition.parliament.uk/petitions/309723,rejected,8
Extend ALL university students deadlines due to COVID-19,https://petition.parliament.uk/petitions/309742,rejected,21
Waiver third-term rent for University Students Private Renting amidst COVID-19,https://petition.parliament.uk/petitions/309760,rejected,9
Allow students to cancel private accommodation contracts due to COVID-19,https://petition.parliament.uk/petitions/309764,rejected,17
STOP UNIVERSITY ACCOMODATION PAYMENTS DURING COVID19,https://petition.parliament.uk/petitions/309767,rejected,10
Release Students Affected By Covid-19 From Their Tenancies Early With No Penalty,https://petition.parliament.uk/petitions/309785,rejected,21
Extend universal credit to all students during Covid19,https://petition.parliament.uk/petitions/309792,rejected,9
"Refund of accommodation fees to students forced to go home, no fees after June.",https://petition.parliament.uk/petitions/309823,rejected,7
End the Term. Give University Students their predicted grades.,https://petition.parliament.uk/petitions/309891,rejected,21
Prioritise UK students over Non-UK students for University places for 2020 entry,https://petition.parliament.uk/petitions/309912,rejected,7
Address University students and the importance of mental health for all.,https://petition.parliament.uk/petitions/309947,rejected,6
Call upon UK universities to mitigate student financial losses due to rent/bills,https://petition.parliament.uk/petitions/310003,rejected,7
Cancellation of all University assignments/exams due to instability by COVID-19,https://petition.parliament.uk/petitions/310012,rejected,21
Student housing landlords to not charge students for April-May term,https://petition.parliament.uk/petitions/310023,rejected,10
