Petition,URL,State,Signatures Count
Ban disposable BBQ’s,https://petition.parliament.uk/petitions/322858,rejected,6
Ban the selling of disposable barbecues in the UK,https://petition.parliament.uk/petitions/323907,rejected,9
Increase fines for littering and support a clean up campaign,https://petition.parliament.uk/petitions/324975,rejected,21
Increase fines and punishment for littering across the United Kingdom.,https://petition.parliament.uk/petitions/325350,rejected,21
Ban single use plastic in supermarket groceries.,https://petition.parliament.uk/petitions/326665,rejected,18
Implement a green recovery package,https://petition.parliament.uk/petitions/327036,rejected,7
Make it Mandatory for the UK to recycle it's own waste in the UK,https://petition.parliament.uk/petitions/329233,closed,307
Require local councils to publish final destinations of household recycling.,https://petition.parliament.uk/petitions/329274,closed,123
Ban all black plastic that cannot be detected by NIR (recycling) technology.,https://petition.parliament.uk/petitions/329332,closed,463
Full accountability and monitoring of waste collection for recycling,https://petition.parliament.uk/petitions/329359,rejected,8
"To reduce littering, implement a recycling bounty on glass and cans.",https://petition.parliament.uk/petitions/329400,rejected,21
Stop sending plastic waste abroad & increase the UK's plastic recycling capacity,https://petition.parliament.uk/petitions/329582,rejected,17
Ensure an adequate amount of bins in public places and fine public ‘literrers’,https://petition.parliament.uk/petitions/329618,rejected,15
Invest in more UK recycling plants and stop exporting British recycling abroad,https://petition.parliament.uk/petitions/329868,rejected,7
Education in schools about litter & recycling + Higher fines to litter offenders,https://petition.parliament.uk/petitions/330054,rejected,7
Fund plastic recycling processing plants and ban export of plastic waste,https://petition.parliament.uk/petitions/331061,closed,964
Stop making face masks mandatory in shops.,https://petition.parliament.uk/petitions/331446,rejected,9
Make recycling a legal obligation,https://petition.parliament.uk/petitions/331864,closed,20
Ban the use of excess unnecessary food packaging.,https://petition.parliament.uk/petitions/375377,rejected,10
Make sure at least 55% of UK plastic is recycled compared to the current 30%.,https://petition.parliament.uk/petitions/539920,rejected,7
"Introduce a deposit scheme for glass, plastic and cans",https://petition.parliament.uk/petitions/548724,rejected,21
Introduce a Norwegian style system that pays consumers for recycling.,https://petition.parliament.uk/petitions/549297,rejected,9
Stop using plastics that are unrecyclable like black shampoo bottles,https://petition.parliament.uk/petitions/549674,rejected,6
Require child car seat manufacturers to recycle their products.,https://petition.parliament.uk/petitions/549797,closed,105
Introduce 1p tax on garments to tackle unethical fast fashion practice. ,https://petition.parliament.uk/petitions/549848,closed,181
I want shops to stop selling plastic bags and get rid of them altogether.,https://petition.parliament.uk/petitions/549978,rejected,11
Increase VAT tax on products that utilize or contain plastic.,https://petition.parliament.uk/petitions/550925,closed,22
Go back to rubbish and recycle collection every week,https://petition.parliament.uk/petitions/550967,rejected,21
Require companies to dispose of their own products with an end of life service.,https://petition.parliament.uk/petitions/551001,closed,23
Introduce levy on textile garments to fund recycling and end-of-life research,https://petition.parliament.uk/petitions/551209,closed,25
Ban plastic wrapping of individual items of fruit or vegetables,https://petition.parliament.uk/petitions/551544,closed,886
Provide public recycling bins near to standard rubbish bins.,https://petition.parliament.uk/petitions/551607,rejected,7
Introduce a Product Redundancy Tax.,https://petition.parliament.uk/petitions/551755,closed,21
Ban the use of non recyclable plastics in food/drink packaging,https://petition.parliament.uk/petitions/551778,closed,64
Require companies to annually publish plastic usage (product and packaging),https://petition.parliament.uk/petitions/551875,closed,309
Ban single use plastics and the unnecessary use of plastic packaging,https://petition.parliament.uk/petitions/552450,closed,5142
Make it law that all food is only sold in compostable or recyclable packaging,https://petition.parliament.uk/petitions/552613,rejected,11
Display environmental impact on all packaging and bags containing plastic,https://petition.parliament.uk/petitions/553522,closed,231
Establish a national waste plastic collection/recycling programme for England,https://petition.parliament.uk/petitions/553651,closed,7095
Make ‘can be recycled’ labelling clearer on all products,https://petition.parliament.uk/petitions/553725,closed,63
Demand compensation from plastic producers for every British citizen.,https://petition.parliament.uk/petitions/554343,rejected,7
Ban the sale of gift wrap that is non-recyclable.,https://petition.parliament.uk/petitions/554920,closed,50
Ban cardboard boxes and other exterior packaging on toothpaste tubes,https://petition.parliament.uk/petitions/554951,closed,168
Ban All Single-Use Plastic Bags in the UK,https://petition.parliament.uk/petitions/555229,rejected,11
Impose a levy on all plastic production in the UK,https://petition.parliament.uk/petitions/555701,closed,47
Ban non-recyclable long-life food packaging before the next election.,https://petition.parliament.uk/petitions/560422,rejected,7
Make shops use less plastic to save the environment.,https://petition.parliament.uk/petitions/561497,rejected,9
Put More Recycling Bins and Normal Bins on the Streets,https://petition.parliament.uk/petitions/561645,rejected,6
Make it illegal to manufacture or sell products using non-recyclable plastic,https://petition.parliament.uk/petitions/561894,closed,114
THAT ALL PLASTIC PRODUCTS MUST CONTAIN 10%  RECYCLED PLASTIC.,https://petition.parliament.uk/petitions/562821,rejected,8
Control by a payable deposit for recycling of plastic one use bottles,https://petition.parliament.uk/petitions/565409,rejected,12
Ban Plastic Milk Cartons in the UK,https://petition.parliament.uk/petitions/565445,rejected,6
Stop councils charging 100% council tax but not supplying 100% council services.,https://petition.parliament.uk/petitions/568829,rejected,6
Make crisp packets recyclable,https://petition.parliament.uk/petitions/568947,rejected,7
Make it manditory for each home to have at least 1 recycling bin,https://petition.parliament.uk/petitions/569058,rejected,7
Introduce measures to tackle false information on social media,https://petition.parliament.uk/petitions/569537,closed,28
Stop the authorisation and use of pesticides believed to kill bees in the UK.,https://petition.parliament.uk/petitions/569657,rejected,17
I would like you to stop exporting plastic waste from the UK to poorer countries,https://petition.parliament.uk/petitions/569666,rejected,20
Ban the use of plastic packaging for all non-food items,https://petition.parliament.uk/petitions/570065,closed,3739
Force all products to state on front whether ALL their contents are recyclable.,https://petition.parliament.uk/petitions/570282,rejected,7
Change the recycling bag to a wheelie bin.,https://petition.parliament.uk/petitions/571514,rejected,11
"Deposit scheme on  glass, plastic, steel, aluminium bottles and cans.",https://petition.parliament.uk/petitions/572535,closed,172
Urge the British Government to provide jobs for British unemployed.,https://petition.parliament.uk/petitions/572782,rejected,21
Discourage shops to sell food in plastic packaging by introducing a tax on it,https://petition.parliament.uk/petitions/572963,rejected,10
Make unsolicited postal marketing illegal.,https://petition.parliament.uk/petitions/573222,closed,28
Include the harmful environmental impact of plastic waste on the curriculum,https://petition.parliament.uk/petitions/573514,closed,136
Introduce a national fishing line recycling scheme,https://petition.parliament.uk/petitions/573619,closed,2760
Enforce the recycling of bottles and cans,https://petition.parliament.uk/petitions/573895,rejected,21
Get councils to start taking recycling seriously and make sure all flats recycle,https://petition.parliament.uk/petitions/574454,rejected,7
Make non recyclable plastic illegal. To be phased out in Five years.,https://petition.parliament.uk/petitions/574721,rejected,7
Ban packaging that is not biodegradable or domestically recyclable,https://petition.parliament.uk/petitions/574939,closed,88
Introduce a returnable deposit scheme for all recyclable containers,https://petition.parliament.uk/petitions/575610,rejected,10
Make not recycling a fineable offence.,https://petition.parliament.uk/petitions/575762,rejected,6
Impose a 50p surcharge on clothes hangers,https://petition.parliament.uk/petitions/576036,closed,25
Ban all plastic packaging!!,https://petition.parliament.uk/petitions/576097,rejected,9
Replace bottled water with water fountains in the UK,https://petition.parliament.uk/petitions/577049,rejected,6
Ban the use of plastic packaging for non-food and non-sterile products,https://petition.parliament.uk/petitions/577207,rejected,6
Replace the Landfill Tax with a waste premium,https://petition.parliament.uk/petitions/577264,closed,18
Make all companies be responsible for their plastic waste and recycle properly,https://petition.parliament.uk/petitions/577819,rejected,7
Reduce plastic waste in the oceans and limit it in everyday life,https://petition.parliament.uk/petitions/577882,rejected,8
Remove the VAT on Period Pants,https://petition.parliament.uk/petitions/578081,closed,2962
Ban water sold in single use plastic bottles.,https://petition.parliament.uk/petitions/578086,rejected,6
Install recycling bins in Nantwich town centre to combat overflowing bins,https://petition.parliament.uk/petitions/578438,rejected,21
Restore Hounslow Borough black bin waste collection to once every week,https://petition.parliament.uk/petitions/579838,rejected,6
Exclude plant-based materials from the plastic tax,https://petition.parliament.uk/petitions/579983,closed,47
"Restrict junk mail, or allow an opt-out option, for environmental reasons.",https://petition.parliament.uk/petitions/580762,rejected,6
Drastically reduce the production and distribution of advertising flyers,https://petition.parliament.uk/petitions/581075,rejected,6
add recycling to UK schools to reduce pollution rates,https://petition.parliament.uk/petitions/581292,rejected,6
Compostable packaging must be used all for fresh food and takeaway containers,https://petition.parliament.uk/petitions/582030,rejected,12
Reduce the plastic packaging and wastage from COVID-19 home testing kits.,https://petition.parliament.uk/petitions/582292,rejected,6
"Bring in more fines, for people that wantonly litter our countryside and towns.",https://petition.parliament.uk/petitions/582312,rejected,21
"Allow people to use any recycling centres, and cancel charges at some centres",https://petition.parliament.uk/petitions/582428,rejected,6
Make all packaging recyclable or compostable clearly stating how to dispose it.,https://petition.parliament.uk/petitions/582458,rejected,9
Stop booking system with household recycling centres,https://petition.parliament.uk/petitions/582655,rejected,21
Ban non-recyclable crisp packets,https://petition.parliament.uk/petitions/582815,rejected,6
Fund research on making Covid-19 home testing kits more environmentally friendly,https://petition.parliament.uk/petitions/582875,closed,95
Recycling UK The Green Dot system like Germany Make shops Buy packaging back,https://petition.parliament.uk/petitions/582965,rejected,15
Relegate and tax all British Football Clubs who join the European Super League,https://petition.parliament.uk/petitions/583743,rejected,21
Deposit return scheme for recyclable plastic and glass. Deposits in parks/shops.,https://petition.parliament.uk/petitions/583866,rejected,6
"Create legal requirements for schools to reduce, reuse and recycle",https://petition.parliament.uk/petitions/583980,closed,38
Prevent local councils from changing to fortnightly bin collections.,https://petition.parliament.uk/petitions/584053,rejected,7
Ban non-recyclable wrapping paper,https://petition.parliament.uk/petitions/584225,closed,76
Fund initiatives to recycle PPE waste,https://petition.parliament.uk/petitions/584337,closed,40
Introduce a recycle system like Pfand in germany.,https://petition.parliament.uk/petitions/584399,rejected,18
Climate awareness labels on all goods sold: CO2; habit destruction; recycled %,https://petition.parliament.uk/petitions/584505,closed,80
Reintroduce packing/bagging options for home delivery groceries,https://petition.parliament.uk/petitions/584543,rejected,6
Allow cleaner Carbon Neutral Electrofuel and Biofuel new vehicle sales from 2030,https://petition.parliament.uk/petitions/584813,rejected,7
Require toys sold in the UK to have an environmental rating,https://petition.parliament.uk/petitions/584858,closed,340
Ban single use non- biodegradable coffee pods,https://petition.parliament.uk/petitions/584923,closed,49
Stop supply of plastic toothbrushes made from Polyethylene (non recycled)...,https://petition.parliament.uk/petitions/585012,rejected,8
Reform the voting system to allow people to vote for the policies and parties,https://petition.parliament.uk/petitions/585209,rejected,6
Ban the manufacture and sale of dog waste bags not made of plant-based material,https://petition.parliament.uk/petitions/585219,closed,143
Reform the voting system to allow people to vote for the policies and parties,https://petition.parliament.uk/petitions/585228,rejected,6
Ban the sale of artificial grass,https://petition.parliament.uk/petitions/585520,closed,32727
Say no to consett incinerator,https://petition.parliament.uk/petitions/585828,rejected,7
Ensure all UK's plastic waste  is processed and recycled in the UK,https://petition.parliament.uk/petitions/586467,closed,228
Fund plastic recycling processing plants and ban the export of plastic waste,https://petition.parliament.uk/petitions/586474,rejected,6
Ban the use of virgin plastics in all packaging sold in the UK before 2023,https://petition.parliament.uk/petitions/586539,closed,66
Ban the export of waste plastic and require that all is recycled in the UK.,https://petition.parliament.uk/petitions/586619,rejected,7
End requirement on producers to financially incentivize export of plastic waste,https://petition.parliament.uk/petitions/586629,closed,29
Frog recycling bins for Chessington for bottles and recyclables.,https://petition.parliament.uk/petitions/586643,rejected,21
Make it mandatory for UK companies to disclose their single-use plastic usage,https://petition.parliament.uk/petitions/586924,closed,313
"Tax Peat, Don't Ban It. ",https://petition.parliament.uk/petitions/587120,closed,20
Ban the sale and use of single use cups,https://petition.parliament.uk/petitions/587340,closed,39
Ban On All Single Use Plastic,https://petition.parliament.uk/petitions/587834,rejected,8
Aim to introduce recycling bins to all local parks across the country by 2025.,https://petition.parliament.uk/petitions/588121,rejected,21
All fast food restaurants with car parks to provide recycling bins outside.,https://petition.parliament.uk/petitions/588134,rejected,6
Make recycling mandatory and make recycling bins easily available,https://petition.parliament.uk/petitions/588570,rejected,13
To educate students at school about recycling.,https://petition.parliament.uk/petitions/588571,rejected,7
Make producers of drinks in plastic bottles or cans fund Deposit Return Systems,https://petition.parliament.uk/petitions/588888,rejected,7
"Fine Companies for Use of Plastic Products and Packaging, Especially Single Use",https://petition.parliament.uk/petitions/588955,rejected,6
Make drink producers socially responsible for all their used tin cans/bottles.,https://petition.parliament.uk/petitions/589518,rejected,7
Fund free recycling for the hospitality and catering industry.,https://petition.parliament.uk/petitions/590212,closed,22
Require manufacturers of electrical goods to take and recycle old equipment,https://petition.parliament.uk/petitions/590288,closed,22
There it too much litter on the floor and in the ocean harming wildlife.,https://petition.parliament.uk/petitions/590420,rejected,9
"Prohibit use of plastics in restaurants/cafes, including utinsils and takeaways.",https://petition.parliament.uk/petitions/590455,rejected,7
Ban non recyclable plastics from packaging/single use products/sale in the UK.,https://petition.parliament.uk/petitions/590502,rejected,8
Charge companies for improper disposal of products and fly-tipping,https://petition.parliament.uk/petitions/590727,closed,27
Remove single-use plastic bags from shops and supermarkets.,https://petition.parliament.uk/petitions/591890,rejected,6
Conserve and protect wildlife by reducing single use plastics in packaging.,https://petition.parliament.uk/petitions/592622,rejected,7
Fund increase in recycling bins in all city and town centres,https://petition.parliament.uk/petitions/592911,closed,50
Reduce the consumption of plastic in stores by several times,https://petition.parliament.uk/petitions/592987,rejected,11
Ban the creation of ALL non-recyclable plastic; create a law to impose the ban.,https://petition.parliament.uk/petitions/593081,rejected,7
Ban new waste incinerators and phase out current incinerators,https://petition.parliament.uk/petitions/593313,closed,1381
Outdoor water fun for young children e.g. shallow water pool or fountains,https://petition.parliament.uk/petitions/593525,rejected,10
Require all new buildings to have rainwater storage for flushing toilets,https://petition.parliament.uk/petitions/594063,closed,147
Introduce a Finnish-style recycling money-back scheme to clean up our streets,https://petition.parliament.uk/petitions/594096,rejected,6
"Require local authorities to collect all plastic waste that can be recycled

",https://petition.parliament.uk/petitions/594305,closed,42
Ban polystyrene packaging,https://petition.parliament.uk/petitions/594395,rejected,6
Outlawing of plastic wrapping/plastic-based bags for fruit/veg/bread in shops,https://petition.parliament.uk/petitions/594901,closed,68
Introduce legislation that stipulates all consumer good packaging is recyclable.,https://petition.parliament.uk/petitions/595420,rejected,6
Make companies legally responsible for accepting and recycling their old goods,https://petition.parliament.uk/petitions/595717,closed,39
Ban the advertisement of plastic and non-recyclable toys to children,https://petition.parliament.uk/petitions/596131,closed,45
Wiltshire Council should offer food waste recycling to minimise landfill waste,https://petition.parliament.uk/petitions/596332,rejected,21
Require plastic food containers to contain a minimum percentage recycled plastic,https://petition.parliament.uk/petitions/596546,closed,24
Make it a legal requirement for Food Manufacturers to use recyclable packaging,https://petition.parliament.uk/petitions/597060,rejected,9
Ban unsolicited paper flyers and advertising materials posted through doors.,https://petition.parliament.uk/petitions/597487,rejected,6
Ban the use of advertising inserts in magazines.,https://petition.parliament.uk/petitions/598857,rejected,11
Ban single use plastics in supermarkets,https://petition.parliament.uk/petitions/599184,rejected,6
Prevent strike action from disrupting public services like rubbish collection,https://petition.parliament.uk/petitions/599332,rejected,7
Ban plastic greenwashing in the homecare category,https://petition.parliament.uk/petitions/599353,rejected,20
Require companies to display environmental rating of the products on packaging,https://petition.parliament.uk/petitions/599438,closed,65
Create new recycling and reuse requirements for local authorities,https://petition.parliament.uk/petitions/599622,closed,17287
Improve recycling facilities for residents in the Dudley Borough,https://petition.parliament.uk/petitions/600066,rejected,21
Ban plastic packaging for fruit and vegetables,https://petition.parliament.uk/petitions/600128,closed,1582
Fund bubble barriers in the Thames to stop plastic from reaching the ocean,https://petition.parliament.uk/petitions/600193,closed,47
Require bold environment warnings on wasteful food and drink packaging.,https://petition.parliament.uk/petitions/600413,closed,26
Non-recyclable packaging must display a prominent Earth Health Warning label,https://petition.parliament.uk/petitions/600744,rejected,7
Climate change to be a subject in School because it is a critical issue.,https://petition.parliament.uk/petitions/601184,rejected,21
Modernise pharmaceutical packaging for digital info plus recycling liability,https://petition.parliament.uk/petitions/602008,rejected,12
"Ban non-recyclable wrapping paper, decorative bows, tags and ribbon.",https://petition.parliament.uk/petitions/602623,closed,157
Ban single use plastics and the unnecessary use of plastic packaging,https://petition.parliament.uk/petitions/602718,rejected,7
Reform legislation that allows plastics to go undeclared on textile labels,https://petition.parliament.uk/petitions/603541,closed,43
Fund research into making COVID home testing kits more environmentally friendly,https://petition.parliament.uk/petitions/603869,closed,49
Ban all plastic packaging,https://petition.parliament.uk/petitions/603901,closed,50
Ban wrapping paper that cannot be recycled,https://petition.parliament.uk/petitions/604575,rejected,6
Ban non-recyclable plastic wrappers and coverings found in supermarkets.,https://petition.parliament.uk/petitions/604821,rejected,8
Ensure food & drink packaging/containers are 100% recyclable and 100% reusable.,https://petition.parliament.uk/petitions/605142,rejected,6
Remove local authority restrictions on recycling centres to combat fly tipping.,https://petition.parliament.uk/petitions/606741,rejected,12
Make it compulsory for schools and workplaces to have recycling bins,https://petition.parliament.uk/petitions/608503,closed,61
Net Zero: Government to reconsider the current approach to achieving the goal.,https://petition.parliament.uk/petitions/608817,rejected,7
Get local councils to answer phones and respond to issues which website cannot.,https://petition.parliament.uk/petitions/608995,rejected,21
"Amend policy to use UK fuels, including fracking, until alternatives are found.",https://petition.parliament.uk/petitions/610064,rejected,6
Ban new incinerator and pyrolysis sites and invest in waste reduction,https://petition.parliament.uk/petitions/611437,closed,1701
Make multi-layer material consumer food packaging compostable by 2030 in the UK,https://petition.parliament.uk/petitions/611845,rejected,8
Make multi-layer material consumer food packaging compostable by 2030 in the UK,https://petition.parliament.uk/petitions/612329,rejected,7
For all crisp packets to be recyclable,https://petition.parliament.uk/petitions/613038,rejected,12
Ban the sale of single-use disposable vapes in the UK.,https://petition.parliament.uk/petitions/614228,rejected,13
Ban non-compostable multi-layer material food packaging by 2030,https://petition.parliament.uk/petitions/614594,closed,137
Increase Britain’s recycling program,https://petition.parliament.uk/petitions/615239,rejected,7
"Ban the use of all single-use plastics; such as cups, packaging, and bags.",https://petition.parliament.uk/petitions/617220,rejected,8
Enforce the bottle deposit (Pfand) recycling scheme in the UK,https://petition.parliament.uk/petitions/617288,closed,135
Grants for Allotmenteers to reduce cost of growing and help climate change,https://petition.parliament.uk/petitions/617831,rejected,7
"Ban the sale of Large Artificial Plants, Flowers and Grass",https://petition.parliament.uk/petitions/618355,rejected,7
Introduce a nationwide bottle deposit scheme for plastic and glass bottles.,https://petition.parliament.uk/petitions/619608,rejected,6
I would like government to intervene in the sale of disposable  vape products.,https://petition.parliament.uk/petitions/620137,rejected,11
Make all businesses show a recycling traffic light system on their packaging,https://petition.parliament.uk/petitions/620491,rejected,6
Require businesses selling e-cigarettes to offer recycling of used products,https://petition.parliament.uk/petitions/622187,closed,42
Make recycling information a legal requirement on the front packaging.,https://petition.parliament.uk/petitions/623348,closed,33
Make Councils to replace the single use bins and replace them for multi use bins,https://petition.parliament.uk/petitions/623515,rejected,6
Spend a day without using fossil fuels to prevent climate change,https://petition.parliament.uk/petitions/624265,rejected,11
Ban transparent plastic windows from food packaging,https://petition.parliament.uk/petitions/624889,closed,45
CHANGE RULES FOR ALL MP'S,https://petition.parliament.uk/petitions/626760,rejected,9
Force businesses to label packaging using the Recycle Now ‘swoosh’ and relevant ,https://petition.parliament.uk/petitions/627037,closed,21
"To make disposable vapes more recyclable with removable, rechargeable batteries!",https://petition.parliament.uk/petitions/627315,rejected,12
Ban the Import and Sale of Disposable Vapes,https://petition.parliament.uk/petitions/628115,closed,2411
Immediately provide funding and guidance to local councils to improve recycling,https://petition.parliament.uk/petitions/628206,closed,146
Make ALL recycling centres in uk to have a container for ALL working electricals,https://petition.parliament.uk/petitions/628849,rejected,6
Require local authorities provide free recycling services for schools,https://petition.parliament.uk/petitions/628983,closed,47
Speaker (or Deputy) to mandate the Prime Minister answers questions during PMQs,https://petition.parliament.uk/petitions/629152,rejected,8
Ban retailers from selling non-recyclable wrapping paper and decoratives.,https://petition.parliament.uk/petitions/629579,closed,97
"Start a campaign to remove the word ""disposable"" from all products.",https://petition.parliament.uk/petitions/630910,rejected,14
"To start up single use e-cig/puff bar, recycling bins nationwide",https://petition.parliament.uk/petitions/631775,rejected,8
Ban the sale of single-use “disposable” vapes.,https://petition.parliament.uk/petitions/632042,rejected,8
Legislation needed to ensure recycling sewage into drinking water is ultra safe.,https://petition.parliament.uk/petitions/632096,rejected,21
Require councils to collect textile waste as part of household recycling,https://petition.parliament.uk/petitions/633247,closed,287
Provide funding to ensure that all schools and colleges have recycling services,https://petition.parliament.uk/petitions/633515,rejected,13
Introduce environmental packaging rules for medicines and supplements,https://petition.parliament.uk/petitions/634046,closed,138
Ban the Import and Sale of badminton shuttlecocks that use feathers.,https://petition.parliament.uk/petitions/634166,closed,107
Require councils to collect blister pack waste as part of household recycling,https://petition.parliament.uk/petitions/634375,closed,1245
Include blister packs for medication in the UK Plastic Packaging Tax,https://petition.parliament.uk/petitions/634377,closed,42
Require outer packaging of multi-pack food items should be recyclable.,https://petition.parliament.uk/petitions/635471,closed,45
Ban the use of polystyrene in packaging to protect our environment and wildlife.,https://petition.parliament.uk/petitions/635584,closed,243
"Require name of plastic used be displayed for plastic products and packaging
",https://petition.parliament.uk/petitions/636642,closed,31
"Ban the use of plastic sleeves on bottles, jars and other household products",https://petition.parliament.uk/petitions/637358,closed,119
Invest in research and projects to break down plastics with fungi,https://petition.parliament.uk/petitions/637996,closed,38
Anywhere selling disposable vapes should also have recycling bins for them,https://petition.parliament.uk/petitions/638620,closed,88
Require pharmacies to offer recycling facilities for blister packs,https://petition.parliament.uk/petitions/638669,closed,164
Ban the sale of single-use disposable vapes.,https://petition.parliament.uk/petitions/638681,rejected,10
Take action to reduce plastic pollution and ban plastic bottles for drinks,https://petition.parliament.uk/petitions/641333,closed,112
Ban the use of single-use plastic containers by restaurants and takeaways,https://petition.parliament.uk/petitions/641762,closed,94
Introduce a comprehensive take back scheme for medical/veterinary blister packs.,https://petition.parliament.uk/petitions/643009,rejected,7
Only allow licensed / actual vape shops to sell disposable vapes.,https://petition.parliament.uk/petitions/646713,rejected,14
Make leaflets and other junk mail property appropriate to reduce waste.,https://petition.parliament.uk/petitions/647894,rejected,6
Change the behaviour / culture of our society to stop littering and fly tipping.,https://petition.parliament.uk/petitions/647917,rejected,10
Require local councils to recycle medical blister packs,https://petition.parliament.uk/petitions/651172,open,92
Provide a proper and adequate solution for blister pack recycling UK wide.,https://petition.parliament.uk/petitions/652238,rejected,21
Warrington borough council to give deduction on council tax due to bin strikes.,https://petition.parliament.uk/petitions/652319,rejected,8
Ban single-use plastic cups at music venues ,https://petition.parliament.uk/petitions/652984,open,51
Remove the booking system for Cheltenham Recycling Centre,https://petition.parliament.uk/petitions/657815,rejected,21
Ban production of plastics and other materials that are not fully recyclable,https://petition.parliament.uk/petitions/658379,open,104
Impose a moratorium on the building of new waste incineration plants,https://petition.parliament.uk/petitions/658657,open,709
