Petition,URL,State,Signatures Count
At Goodwin academy school we request to wear are PE kits home after period 5,https://petition.parliament.uk/petitions/601943,rejected,6
Make Mental Wellbeing part of the curriculum from day 1 of starting school..,https://petition.parliament.uk/petitions/609087,rejected,7
Amend the 2010 equality act to include non-binary as a protected characteristic.,https://petition.parliament.uk/petitions/609291,rejected,8
Reinstate martial arts onto the activity lists for GCSE and A level,https://petition.parliament.uk/petitions/610540,closed,752
Require schools have at least three physical education lessons a week,https://petition.parliament.uk/petitions/612899,closed,17
Require schools to make uniforms optional,https://petition.parliament.uk/petitions/612908,rejected,6
More Physical education in a school week,https://petition.parliament.uk/petitions/613061,rejected,13
Allow taekwondo as a single sport for gcse pe.,https://petition.parliament.uk/petitions/614146,rejected,6
Require schools allow students to wear PE kit for whole day on PE days,https://petition.parliament.uk/petitions/614293,closed,212
Make 2023 A-levels and GCSEs be altered like the current year 11s and year 13s,https://petition.parliament.uk/petitions/615808,rejected,6
Make expensive branded school uniforms non-compulsory to help w/ cost of living,https://petition.parliament.uk/petitions/619469,rejected,6
Require schools to allow students to wear PE kit all day when over 24 degrees,https://petition.parliament.uk/petitions/620136,closed,25
To rid schools of gender norms.,https://petition.parliament.uk/petitions/623014,rejected,13
Make it compulsory that Secondary schools do a minimum of 2 hours PE a week,https://petition.parliament.uk/petitions/628924,closed,19
Reinstate Taekwondo to the activity lists for GCSE and A Level PE,https://petition.parliament.uk/petitions/631294,closed,35
Make self-defence lessons compulsory on the school curriculum,https://petition.parliament.uk/petitions/632935,closed,254
Make football an actual lesson,https://petition.parliament.uk/petitions/635769,rejected,8
To give people aged 13-18 who identify as Non-bianry and transgender equality.,https://petition.parliament.uk/petitions/636015,rejected,6
Add ballet to the national curriculum for primary schools,https://petition.parliament.uk/petitions/636314,closed,177
teachers should be doing there jobs properly,https://petition.parliament.uk/petitions/636845,rejected,12
Make it compulsary for High-schools to give non-school uniform days in England.,https://petition.parliament.uk/petitions/639476,rejected,7
Stop PE being compulsory after year 9 in secondary schools,https://petition.parliament.uk/petitions/640640,closed,29
Provide funding to ensure disabled children have access to physical education,https://petition.parliament.uk/petitions/641759,closed,54
Require schools to do two hours of PE a week,https://petition.parliament.uk/petitions/643522,closed,432
Teach wheel chair rugby in schools,https://petition.parliament.uk/petitions/649856,rejected,7
Let students in secondary school students wear their own clothes,https://petition.parliament.uk/petitions/650556,rejected,6
"Extend school day to 5.30pm, with two hours of PE from 3.30-5.30pm",https://petition.parliament.uk/petitions/650605,open,25
Ban outside PE in extreme weather,https://petition.parliament.uk/petitions/654778,open,49
Reinstate Martial Arts as one of the approved activities for GCSE PE,https://petition.parliament.uk/petitions/657717,open,9257
Require schools to have private changing areas for students,https://petition.parliament.uk/petitions/657913,open,26
