Petition,URL,State,Signatures Count
Stop or postpone large gatherings during the Coronavirus outbreak,https://petition.parliament.uk/petitions/300876,rejected,9
Stop people from bulk buying products amidst COVID-19 outbreak.,https://petition.parliament.uk/petitions/300877,rejected,21
Delay all GCSE and A-Level exams if schools are closed due to COVID-19.,https://petition.parliament.uk/petitions/300884,rejected,6
Ban large public gatherings in the UK until the coronavirus has been contained,https://petition.parliament.uk/petitions/300885,closed,202
Reinstate Percentage Threshold Scheme (PTS) for Statutory Sick Pay payments,https://petition.parliament.uk/petitions/300886,closed,17
Allow Paracetamol to be sold in pack sizes of 100-250 again,https://petition.parliament.uk/petitions/300894,closed,70
Close public transport down for an appropriate amount of time amidst COVID19,https://petition.parliament.uk/petitions/300900,closed,139
Provide full pay to all hgv drivers if affected by covid 19,https://petition.parliament.uk/petitions/300906,rejected,21
"To Stop spreading further Coronavirus should be
Curfew for a few months or more",https://petition.parliament.uk/petitions/300909,rejected,7
Close down all UK airports & seaports to prevent further spreading of Covid-19.,https://petition.parliament.uk/petitions/300932,closed,15694
Stop all flights to and from Italy due to the COVID-19!,https://petition.parliament.uk/petitions/300933,rejected,6
Push Back Brexit negotiations as resources should be directed to COVID-19 impact,https://petition.parliament.uk/petitions/300941,rejected,8
Allow free rescheduling of flights to prevent further spread of Covid-19.,https://petition.parliament.uk/petitions/300958,rejected,7
Requisition aircraft (with oxygen network) as treatment areas for Coronavirus,https://petition.parliament.uk/petitions/300963,rejected,13
Enforce Moderate Social Distancing to Contain & Delay Sars-Cov-2/Coronavirus,https://petition.parliament.uk/petitions/300965,closed,919
travel companies refund customers who are afraid to travel amid coronavirus,https://petition.parliament.uk/petitions/300970,rejected,8
"To reduce the spread of Covid-19, ask those who can to work from home.",https://petition.parliament.uk/petitions/300973,rejected,7
Extend the Brexit transition period due to Coronavirus,https://petition.parliament.uk/petitions/300974,rejected,9
Support Taiwan's membership of the WHO to help fight Coronavirus.,https://petition.parliament.uk/petitions/300991,closed,1003
Cancel Belfast St. Patrick's Day due to coronavirus risk,https://petition.parliament.uk/petitions/300993,rejected,21
"Isolate everyone in the UK now, not when it's too late.",https://petition.parliament.uk/petitions/301011,rejected,8
Check all travelers from known counties with Covid-19 on our borders.,https://petition.parliament.uk/petitions/301019,rejected,21
Suspend school performance tables and make SATs tests optional (Coronavirus).,https://petition.parliament.uk/petitions/301021,closed,96
Stop Tabloids Publishing Panic Coronavirus Headlines. They create Hysteria.,https://petition.parliament.uk/petitions/301032,rejected,12
"Restrict all flight from COVID-19Hot zones. 
Temperature check/quarantine",https://petition.parliament.uk/petitions/301069,rejected,7
Suspend Brexit negotiations and divert resources to tackling COVID-19 pandemic,https://petition.parliament.uk/petitions/301071,rejected,10
Stop the spread of Covid-19. Stop making children sit on the floor at school. ,https://petition.parliament.uk/petitions/301082,closed,55
Stop schools being closed unnecessarily over fears of coronavirus (Covid-19),https://petition.parliament.uk/petitions/301084,closed,944
Save up to 1m lives fighting Coronavirus immediately by UK wide self isolation,https://petition.parliament.uk/petitions/301087,rejected,20
End the coronavirus mass hysteria. Governments are over reacting to coronavirus.,https://petition.parliament.uk/petitions/301090,rejected,10
Stop flights to and from infected Coronavirus countries and properly isolate,https://petition.parliament.uk/petitions/301096,rejected,21
Encourage people to wear masks in public area (tube especially) amid COVID19,https://petition.parliament.uk/petitions/301114,rejected,7
Make Coronavirus testing kits available to the public by post.,https://petition.parliament.uk/petitions/301115,rejected,12
Encourage retailers to prioritise those over 70 shopping online for essentials,https://petition.parliament.uk/petitions/301126,closed,32
To stop school for at least two months because of the new contagious coronavirus,https://petition.parliament.uk/petitions/301148,rejected,6
Online classes as a precaution against Coronavirus (COVID-19),https://petition.parliament.uk/petitions/301164,rejected,12
Freeze accounts of online traders exploiting national shortages (eg hand gel),https://petition.parliament.uk/petitions/301167,rejected,7
Stop premier league football season immediately due to corona virus.,https://petition.parliament.uk/petitions/301171,rejected,7
Cancel A Level exams instead of delaying them.,https://petition.parliament.uk/petitions/301180,rejected,9
Forbid anyone come or leave the UK until Corona virus situation is stabilised.,https://petition.parliament.uk/petitions/301182,rejected,21
For universities in the UK to be closed in order to stop the spread of COVID-19,https://petition.parliament.uk/petitions/301183,rejected,21
Cancel Bath Half Marathon 2020,https://petition.parliament.uk/petitions/301184,rejected,8
Government to offer economic assistance to the events industry during COVID-19,https://petition.parliament.uk/petitions/301186,closed,154815
Start screening every person who enters UK for Coronavirus,https://petition.parliament.uk/petitions/301188,closed,736
Airport/Port Coronavirus checks deep cleaning procedures in place.,https://petition.parliament.uk/petitions/301198,rejected,13
Close education facilities to stop the spreading of the corona-virus (COVID-19),https://petition.parliament.uk/petitions/301201,rejected,6
Temporarily stop all travel into the uk,https://petition.parliament.uk/petitions/301202,rejected,6
More needs to be done to protect elderly and the vulnerable (young and old),https://petition.parliament.uk/petitions/301207,rejected,4
More needs to be done to protect elderly & the vulnerable (young & old) COVID 19,https://petition.parliament.uk/petitions/301208,rejected,6
Start delay phase in response to increasing Co-Vid19 now.,https://petition.parliament.uk/petitions/301211,rejected,11
CHECK EVERYONE AT AIRPORT AND BORDERS FOR CORONAVIRUS,https://petition.parliament.uk/petitions/301217,rejected,21
Initiate a permanent and effective disinfection plan across the TFL network.,https://petition.parliament.uk/petitions/301223,rejected,6
A Plan B of the plan delaying the Corona Virus outbreak.Build a new CV hospital.,https://petition.parliament.uk/petitions/301226,rejected,8
Allow symptomatic health professionals the coronavirus test,https://petition.parliament.uk/petitions/301242,rejected,21
Protect benefits claimants from sanctions for missed appointments during COVID19,https://petition.parliament.uk/petitions/301251,closed,131
FALSE advise video contents on YouTube and social media need to stop now!,https://petition.parliament.uk/petitions/301267,rejected,9
Give A-level students across the UK their KS5 target grades if schools close.,https://petition.parliament.uk/petitions/301272,rejected,8
Give A-level students their UCAS teacher predictions if schools close in the UK.,https://petition.parliament.uk/petitions/301277,rejected,17
Cancel and declare the 2019/20 Premier League null & void due to Covid-19,https://petition.parliament.uk/petitions/301279,rejected,6
Support event businesses who have to cancel mass gatherings due to Coronavirus.,https://petition.parliament.uk/petitions/301287,rejected,7
"Coronaviruses-Start Educational Campaign: Catch It,Bin It,Kill It When You Spit",https://petition.parliament.uk/petitions/301290,closed,95
Allow sick pay for all 0 hour contracts during the Coronavirus outbreak,https://petition.parliament.uk/petitions/301305,rejected,6
Suspend EU negotiations and extend transition to focus on threat of Covid-19,https://petition.parliament.uk/petitions/301306,rejected,19
"Cancel/ Reschedule Summer Exams (A-Levels,GCSEs) Due To Health and Social Stress",https://petition.parliament.uk/petitions/301310,rejected,6
Do NOT Close Schools or Colleges due to COVID19,https://petition.parliament.uk/petitions/301315,rejected,14
Allow parents to remove children from school to prevent the spread of Covid19,https://petition.parliament.uk/petitions/301317,rejected,7
To not prolong GCSE and A-Level Examinations despite the spread of COVID-19.,https://petition.parliament.uk/petitions/301318,rejected,13
Let parents remove children from school without fines - now! #coronavirus,https://petition.parliament.uk/petitions/301320,rejected,9
Close our schools to stop our children getting this deadly coronavirus.,https://petition.parliament.uk/petitions/301322,rejected,21
Give financial help to agency and zero hour workers during COVID-19 outbreak.,https://petition.parliament.uk/petitions/301328,closed,21515
Suspend the congestion charge in London to help avoid the spread of Covid-19.,https://petition.parliament.uk/petitions/301329,rejected,7
"Immediate stringent measures for COVID-19 containment. 
Stop wasting time.",https://petition.parliament.uk/petitions/301333,rejected,21
Better pay for healthworkers amid coronavirus outbreak,https://petition.parliament.uk/petitions/301348,rejected,6
makes stores across the UK put reasonable item limits help to stop panic buying.,https://petition.parliament.uk/petitions/301349,rejected,21
Provide publicly accessible testing for the covid-19 virus around the UK now.,https://petition.parliament.uk/petitions/301354,closed,2441
Provide School Children in Primary and Secondary Education with Face Masks,https://petition.parliament.uk/petitions/301364,rejected,6
Suspend VAT/Business Rates/PAYE Payments for three months amid outbreak COVID-19,https://petition.parliament.uk/petitions/301377,closed,82
Open university online course to protect students and teachers,https://petition.parliament.uk/petitions/301389,rejected,21
Postpone local government & Mayoral Elections on May 7 to help combat Covid-19.,https://petition.parliament.uk/petitions/301390,rejected,9
Implement UK lockdown for preventing spread of COVID19,https://petition.parliament.uk/petitions/301397,closed,409474
Temporarily relax the rules around school absences during the COVID19 outbreak,https://petition.parliament.uk/petitions/301398,rejected,16
Test all patients with symptoms of COVID-19 regardless of high risk travel,https://petition.parliament.uk/petitions/301402,rejected,9
Close universities down for appropriate amount of time amidst COVID-19,https://petition.parliament.uk/petitions/301406,rejected,6
Government starts encouraging public wearing masks,https://petition.parliament.uk/petitions/301407,rejected,21
Cancel Premier League 2019 / 2020 on public health grounds due to Covid-19,https://petition.parliament.uk/petitions/301409,rejected,6
Suspend the English Premier League 19/20 - Health over football the priority.,https://petition.parliament.uk/petitions/301410,rejected,21
Emergency funding to support freelancers & contractors impacted by Coronavirus,https://petition.parliament.uk/petitions/301415,rejected,21
Scrap the 2019-2020 FA Premier League and record no Winner.,https://petition.parliament.uk/petitions/301428,rejected,10
Hand sanitize sale surge promoting 5-10 times overpriced and shortage in stores.,https://petition.parliament.uk/petitions/301429,rejected,6
Cancel the 2019/2020 Premier League and EFL season due to Coronavirus outbreak,https://petition.parliament.uk/petitions/301433,rejected,10
Cancel and void premiership football season,https://petition.parliament.uk/petitions/301434,rejected,21
Stop Profiteering on products needed to help stop the corona virus,https://petition.parliament.uk/petitions/301436,rejected,7
Businesses to work from home for an appropriate amount of time amidst COVID19,https://petition.parliament.uk/petitions/301439,closed,2170
Start shut down of all work/public gatherings for two weeks to halt the spread,https://petition.parliament.uk/petitions/301447,rejected,15
"Urging people to work from home, if practicable, during COVID19 crisis in the UK",https://petition.parliament.uk/petitions/301451,rejected,8
Give all GCSE students their target grades as their real grades and shut schools,https://petition.parliament.uk/petitions/301458,rejected,7
To Extend the transition period until the Corona Virus is fully resolved,https://petition.parliament.uk/petitions/301462,rejected,8
Cancel GCSEs 2020,https://petition.parliament.uk/petitions/301473,rejected,6
"Closure of the country, restrictions on all movements, inbound isolation 14 days",https://petition.parliament.uk/petitions/301475,rejected,6
Step up efforts to contain COVID-19.,https://petition.parliament.uk/petitions/301477,rejected,11
Suspend Mortgage payments for COVID-19 in the UK,https://petition.parliament.uk/petitions/301478,rejected,7
Hand washing facilities should be made compulsory in all public places,https://petition.parliament.uk/petitions/301482,closed,77
Make hand sanitiser available at all fast food establishments,https://petition.parliament.uk/petitions/301484,rejected,6
Close schools and colleges to contain the outbreak of Convid-19,https://petition.parliament.uk/petitions/301487,rejected,6
To Extend the transition period until the Corona Virus is fully resolved,https://petition.parliament.uk/petitions/301489,rejected,10
Start systematic mass testing to prevent the spread of COVID19,https://petition.parliament.uk/petitions/301490,rejected,21
"Close all Schools, Colleges and Work as a result of Coronavirus",https://petition.parliament.uk/petitions/301493,rejected,6
Allow people to work from home to mitigate the potential spread of COVID-19,https://petition.parliament.uk/petitions/301496,rejected,7
Payd parental leave for parents if school will be closed because of Coronavirus,https://petition.parliament.uk/petitions/301502,rejected,6
I call upon the government to cancel all sporting events due to Coronavirus.,https://petition.parliament.uk/petitions/301506,rejected,6
Check for COVID 19 for appropriate amount of time at UK departures and Arrivals,https://petition.parliament.uk/petitions/301514,rejected,9
Force all universities to teach online for the time amidst COVID-19,https://petition.parliament.uk/petitions/301518,rejected,7
Nullifying premiership season to stop the potential spread of coronavirus.,https://petition.parliament.uk/petitions/301521,rejected,16
Lock down the entire country to contain the covid 19 virus,https://petition.parliament.uk/petitions/301529,rejected,13
Cancel St Patrick Day Parade in UK for  not further spreading Corona Virus.,https://petition.parliament.uk/petitions/301531,rejected,6
Universities should implement online teaching！,https://petition.parliament.uk/petitions/301532,rejected,18
Urgently puchase more ECMO machines to treat critical coronavirus patients,https://petition.parliament.uk/petitions/301533,rejected,8
Tell GCSE and A-Level students how exams will be affected by coronavirus ASAP.,https://petition.parliament.uk/petitions/301538,rejected,6
Smart working for all employee amongst Covid period to prevent further spreading,https://petition.parliament.uk/petitions/301542,rejected,7
Close schools in Manchester due to the spread of the Coronavirus,https://petition.parliament.uk/petitions/301549,rejected,10
Close all public spaces and enforce smart working where possible.,https://petition.parliament.uk/petitions/301554,rejected,10
Encourage working from home amongst COVID-19 outbreak,https://petition.parliament.uk/petitions/301558,rejected,8
Fund paid leave for people with high risk conditions during COVID19,https://petition.parliament.uk/petitions/301559,closed,101
Survival rates for Coronavirus,https://petition.parliament.uk/petitions/301560,rejected,6
Emergency National Unity Government,https://petition.parliament.uk/petitions/301563,closed,1326
Provide Hand Sanitiser at all major Supermarkets & rail station and on all Buses,https://petition.parliament.uk/petitions/301568,rejected,6
Allow parents to temporarily home school their child during COVID-19 outbrake.,https://petition.parliament.uk/petitions/301571,rejected,7
Allow parents of vulnerable children to home educate temporarily during outbreak,https://petition.parliament.uk/petitions/301574,closed,50
Schools must allow children to stay at home until the Coronavirus crisis ends,https://petition.parliament.uk/petitions/301581,rejected,6
Pay extra for all healthcare professionals dealing with Covid 19,https://petition.parliament.uk/petitions/301588,rejected,8
Stop all trade with China until their brutal animal trade is abolished.,https://petition.parliament.uk/petitions/301592,rejected,8
Drastic action needs to be taken now in order to stop COVID-19.,https://petition.parliament.uk/petitions/301593,rejected,21
close all business in the UK for the coronavirus pandemic,https://petition.parliament.uk/petitions/301595,rejected,21
Fund a post-Coronavirus social reconnection strategy,https://petition.parliament.uk/petitions/301607,rejected,9
Mandatory COVID 19 testing for everyone,https://petition.parliament.uk/petitions/301611,rejected,6
Shut down all non-urgent NHS services for an appropriate amount of time,https://petition.parliament.uk/petitions/301612,rejected,21
UK Govt should immediately implement strong steps to contain COVID19 pandemic,https://petition.parliament.uk/petitions/301613,rejected,7
"Coronavirus: amend the UK Travel advice List for other France, Germany, Spain",https://petition.parliament.uk/petitions/301614,rejected,13
Cancel recent Large-scale sports events like marathons  due to COVID-19,https://petition.parliament.uk/petitions/301617,rejected,6
Sick pay for self employed Carers,https://petition.parliament.uk/petitions/301628,rejected,21
Rebate or exempt congestion charges amid Covid-19 outbreak.,https://petition.parliament.uk/petitions/301634,rejected,8
CLOSE ALL SCHOOL DOWN URGENTLY for an appropriate amount of time amidst COVID-19,https://petition.parliament.uk/petitions/301641,rejected,6
Delay the university exam period for a reasonable time amidst COVID-19,https://petition.parliament.uk/petitions/301642,rejected,6
Close the University of Exeter and have online classes. Delay the date of exams,https://petition.parliament.uk/petitions/301643,rejected,10
UK should start to sanitize all public places to  help the fight the coronvirus,https://petition.parliament.uk/petitions/301644,rejected,6
Ensure employees are paid their full wage if they can't work due to coronavirus,https://petition.parliament.uk/petitions/301652,closed,700
Containment has been breached. Start the next phase of the COVID-19 strategy NOW,https://petition.parliament.uk/petitions/301662,rejected,21
"Close All Education Centres, Work Places and Ban Large Gatherings, Immediately.",https://petition.parliament.uk/petitions/301679,rejected,21
Suspend the english premier league amidst COVID19,https://petition.parliament.uk/petitions/301693,rejected,8
"Freeze council taxes,mortgage and loan repayments amid the CoronaVirus crisis.",https://petition.parliament.uk/petitions/301698,rejected,21
Stop flights in and out of uk to stop covid 19,https://petition.parliament.uk/petitions/301701,rejected,12
Put the whole of the UK on lockdown like Italy until the Coronavirus dies out.,https://petition.parliament.uk/petitions/301705,rejected,6
"Covid-19 
Zero penalties for parents who remove children from school.",https://petition.parliament.uk/petitions/301708,rejected,6
Provide refill stations for hand sanitiser gel for public use,https://petition.parliament.uk/petitions/301715,rejected,8
Close all working facilities down for COVID-19,https://petition.parliament.uk/petitions/301716,rejected,8
A petition so that Northern Ireland is also put in lockdown with mainland UK,https://petition.parliament.uk/petitions/301719,rejected,6
Stop cruise ships coming to our harbours in shetland to stop coronavirus spread,https://petition.parliament.uk/petitions/301722,rejected,21
Give people taking A-Levels and GCSEs their predicted grades due to COVID-19,https://petition.parliament.uk/petitions/301729,rejected,21
To close down schools/ colleges because of the virus!,https://petition.parliament.uk/petitions/301732,rejected,10
Give predicted grades if exams are cancelled instead of doing them in the summer,https://petition.parliament.uk/petitions/301740,rejected,6
Work from home for all companies during Coronavirus,https://petition.parliament.uk/petitions/301741,rejected,21
"Give all an income if schools, workplaces shut during COVID19/Coronavirus scare",https://petition.parliament.uk/petitions/301748,rejected,21
"Ban Mass public gatherings at all Exhibitions, Sporting Events midst COVID19.",https://petition.parliament.uk/petitions/301759,rejected,7
Covid-19 - enhanced monitoring for all arriving passengers before they can leave,https://petition.parliament.uk/petitions/301760,rejected,9
"Freeze Mortgage, Loan/Credit Card, Council Tax and Utility bill payments",https://petition.parliament.uk/petitions/301768,rejected,19
Give year 11s their predicted/target GCSE grades,https://petition.parliament.uk/petitions/301769,rejected,21
Close all private schools as well as the state and grammar schools in the UK.,https://petition.parliament.uk/petitions/301776,rejected,13
Install copper and copper alloy surfaces across the UK to help prevent COVID-19,https://petition.parliament.uk/petitions/301778,rejected,8
UK travel ban and close borders with europe,https://petition.parliament.uk/petitions/301779,rejected,12
Test all people with symptoms and Limit large gatherings across the UK.,https://petition.parliament.uk/petitions/301784,rejected,0
"Place UK on lockdown to prevent the COVID-19 
Announce Travel ban globally",https://petition.parliament.uk/petitions/301789,rejected,10
Close the schools to protect from Coronavirus. We need to protect everyone.,https://petition.parliament.uk/petitions/301791,rejected,21
Stop Cruise Liners Coming into Orkney During the Coronavirus Outbreak,https://petition.parliament.uk/petitions/301792,rejected,21
Pay self-employed for self-isolating due to corona virus,https://petition.parliament.uk/petitions/301793,closed,3489
Ban all public transport due to CORONAVIRUS as fear spreads in uk.,https://petition.parliament.uk/petitions/301816,rejected,2
Provide additional money to healthcare workers during the pandemic.,https://petition.parliament.uk/petitions/301820,rejected,7
Refund merchant service charges on refunded transactions.,https://petition.parliament.uk/petitions/301825,rejected,13
Introduce emergency Universal Basic Income measures for duration of outbreak.,https://petition.parliament.uk/petitions/301829,rejected,7
Take private UK hospitals into public use to help deal with COVID-19,https://petition.parliament.uk/petitions/301831,rejected,8
Publish estimated figures alongside confirmed cases of covid-19,https://petition.parliament.uk/petitions/301833,closed,24
Make social distancing mandatory today to prevent further spread of COVID19,https://petition.parliament.uk/petitions/301834,rejected,7
Turn all universities into online courses until the coronavirus is contained,https://petition.parliament.uk/petitions/301835,rejected,6
Give UK nurseries emergency funding if they have to close down amid COVID-19,https://petition.parliament.uk/petitions/301836,closed,106128
Close all educational facilities due to spreading of coronavirus (COVID-19),https://petition.parliament.uk/petitions/301837,rejected,21
Provide supplies and medical teams to support Italy.,https://petition.parliament.uk/petitions/301840,closed,30
Provide live BSL interpretation for coronavirus briefings from the PM.,https://petition.parliament.uk/petitions/301844,closed,176
Release the models underlying the government's response to COVID-19,https://petition.parliament.uk/petitions/301847,closed,130
Hand over control of the COVID-19 outbreak to medical experts,https://petition.parliament.uk/petitions/301853,rejected,6
Close the schools in the uk until coronavirus is controlled,https://petition.parliament.uk/petitions/301855,rejected,21
"Reduce the risks of a Covid-19 epidemic: avoid delay, it's time to act.",https://petition.parliament.uk/petitions/301864,rejected,21
We ask the Govt. to step aside & allow the Shadow Govt. to take control.,https://petition.parliament.uk/petitions/301878,rejected,13
allow schools to take their students abroad on school trips,https://petition.parliament.uk/petitions/301893,rejected,10
"Students to have GCSE target grades, due to the possibility of schools closing.",https://petition.parliament.uk/petitions/301896,rejected,7
Freeze rent payments during Coronavirus crisis,https://petition.parliament.uk/petitions/301897,rejected,21
Provide temporary country lock down due to coronavirus,https://petition.parliament.uk/petitions/301902,rejected,21
Provide financial support to performers and creators during the COVID-19 crisis,https://petition.parliament.uk/petitions/301903,closed,18137
Exempt overseas nurses from paying the Immigration Health Surcharge,https://petition.parliament.uk/petitions/301907,closed,698
Do NOT close schools/university over Coronavirus unless absolutely necessary.,https://petition.parliament.uk/petitions/301908,rejected,21
Ban travel from mainland Europe to protect our citizens and the NHS.,https://petition.parliament.uk/petitions/301910,rejected,6
"Fast implementation of tough, stringent emergency measures to stop coronavirus",https://petition.parliament.uk/petitions/301913,rejected,7
Airline Give full Refund Public who cancel their Holidays Fear of Corona Virus,https://petition.parliament.uk/petitions/301917,rejected,8
CLOSE SCHOOLS AMIDST CORONA VIRUS SPREAD,https://petition.parliament.uk/petitions/301918,rejected,14
Coronavirus lock down,https://petition.parliament.uk/petitions/301919,rejected,21
"Keep testing people, give information on numbers /locations of coronavirus",https://petition.parliament.uk/petitions/301923,rejected,8
"Start mandatory, UK wide, drive through or walk through testing for Covid19.",https://petition.parliament.uk/petitions/301927,rejected,10
Bypass delay phase close schools with immediate affect,https://petition.parliament.uk/petitions/301932,rejected,21
"immediate testing for coronavirus, our ignorance will be our downfall",https://petition.parliament.uk/petitions/301937,rejected,9
Take urgent action to stop people panic buying during the Coronavirus outbreak.,https://petition.parliament.uk/petitions/301941,rejected,7
Abolish/refund the third installment of tuition fees for postgraduate students,https://petition.parliament.uk/petitions/301942,rejected,15
Stop Covid-19 Coronavirus profiteering now!,https://petition.parliament.uk/petitions/301944,rejected,9
Cleanliness of public transport busses trains subs taxis due to COVID-19,https://petition.parliament.uk/petitions/301957,rejected,7
Test all NHS staff for Coronavirus (COVID-19),https://petition.parliament.uk/petitions/301959,rejected,7
Test all people with symptoms COVID-19 not just those who have been outside uk,https://petition.parliament.uk/petitions/301960,rejected,12
Publish all data and models underlying the Government's COVID-19 strategy,https://petition.parliament.uk/petitions/301968,rejected,21
Financial help for everyone to they can spend some more money on hygiene product,https://petition.parliament.uk/petitions/301971,rejected,10
Bring all private hospitals into emergency private ownership,https://petition.parliament.uk/petitions/301986,rejected,6
help the vulnerable instead of trying to wipe them out by the Covid-19,https://petition.parliament.uk/petitions/301996,rejected,9
COVID-19: Close NI schools and colleges. We all live on this island.,https://petition.parliament.uk/petitions/301998,rejected,21
All schools should allow students to wear surgical masks to prevent COVID-19,https://petition.parliament.uk/petitions/302005,rejected,8
Stop general transport from areas which have been heavily hit by COVID-19.,https://petition.parliament.uk/petitions/302009,rejected,6
Full Pay for anyone Advised to self Isolate by 111.,https://petition.parliament.uk/petitions/302013,rejected,10
The UK government must immediately return to the contain phase for COVID-19,https://petition.parliament.uk/petitions/302027,rejected,8
Coronavirus: NHS must start making swab tests not only for sick people.,https://petition.parliament.uk/petitions/302032,rejected,8
Continue testing individuals for Covid-19 who have symptoms,https://petition.parliament.uk/petitions/302036,rejected,8
The government isn’t doing enough to stop the spread of the virus Act Now!,https://petition.parliament.uk/petitions/302040,rejected,13
Home self testing kits for coronavirus!,https://petition.parliament.uk/petitions/302041,rejected,6
To let planned school trips go ahead in non affected area’s,https://petition.parliament.uk/petitions/302043,rejected,11
Parents to make their own decision to keep their children off school,https://petition.parliament.uk/petitions/302049,rejected,21
Coronavirus testing for all those showing symptoms of the virus,https://petition.parliament.uk/petitions/302055,rejected,11
"Allow parents to choose to homeschool children, through the Covid-19 pandemic.",https://petition.parliament.uk/petitions/302064,rejected,18
Delay IR35 changes until after the Pandemic & Stock Market crash,https://petition.parliament.uk/petitions/302070,rejected,16
Hand washing facilities throughout the UK & Ireland in public places.,https://petition.parliament.uk/petitions/302074,rejected,9
"Guarantee a minimum of 10,000 Coronavirus tests a day for the next two months",https://petition.parliament.uk/petitions/302082,rejected,21
To reconsider decision to keep schools open in the midst of the coronavirus,https://petition.parliament.uk/petitions/302086,rejected,6
Change the way zero hour contracted carers are not paid Statutory Sick Pay.,https://petition.parliament.uk/petitions/302091,rejected,19
If Schools Close Double Child Benefit Temporarily to Prevent Child Hunger,https://petition.parliament.uk/petitions/302098,rejected,13
Avoid even starting the coronavirus peak in the UK.,https://petition.parliament.uk/petitions/302100,rejected,9
Include Covid-19 into list of specified diseases for insurance protection,https://petition.parliament.uk/petitions/302103,rejected,21
make borris johnson to reconsider closing the schools in uk- corona virus,https://petition.parliament.uk/petitions/302110,rejected,11
