Petition,URL,State,Signatures Count
Can there be a joined-up approach with the pharma industry & care of the elderly,https://petition.parliament.uk/petitions/316931,rejected,15
Enable care homes to use medication prescribed to people who have died,https://petition.parliament.uk/petitions/317523,closed,24
Total repeal of the COVID-19 lock-down and restriction measures.,https://petition.parliament.uk/petitions/318592,rejected,9
Make it illegal for doctors to refuse to prescribe drugs for hard to detect NTDs,https://petition.parliament.uk/petitions/318693,rejected,6
Legalise cannabis medicinally and recreationally for adults 21years+ in private,https://petition.parliament.uk/petitions/319021,rejected,15
Fund Cancer Drugs Fund immunotherapy drugs to extend NICE’s 2 year limit,https://petition.parliament.uk/petitions/319308,closed,2860
No conflict of interest allowed when finding a vaccine or drug for Covid-19,https://petition.parliament.uk/petitions/319659,rejected,8
Require Coroners to record when a death resulted from using a prescription drug,https://petition.parliament.uk/petitions/320737,closed,704
Take more action to halt the spice epidemic in prisons.,https://petition.parliament.uk/petitions/323440,closed,22
Stop racial injustice committed by Police toward ethnic minorities in the UK.,https://petition.parliament.uk/petitions/324574,rejected,7
Lead international action to protect poor countries against Covid-19,https://petition.parliament.uk/petitions/324799,rejected,9
Bring back National Service,https://petition.parliament.uk/petitions/326375,rejected,13
Funded and sustainable mental health support networks for BAME communities.,https://petition.parliament.uk/petitions/326862,closed,65
Make it illegal to sell Radar keys to non-disabled people,https://petition.parliament.uk/petitions/326947,closed,99
Remove drug-related convictions committed by under 21s from criminal records,https://petition.parliament.uk/petitions/327323,closed,107
Reintroduce the Best Use of Stop and Search Scheme (BUSSS) for all Police Forces,https://petition.parliament.uk/petitions/327796,closed,23
Ensure food quality standards are maintained in any future UK/US Trade Deal,https://petition.parliament.uk/petitions/327813,rejected,7
Make random drug and alcohol testing mandatory for all MPs and their staff,https://petition.parliament.uk/petitions/327823,rejected,6
"Don't waste £900,000 on repainting the Prime Minister's private plane.",https://petition.parliament.uk/petitions/327877,rejected,21
Remove all music that has racist worlds and refer to women as bithces,https://petition.parliament.uk/petitions/328449,rejected,8
Incentivise prisoner rehabilitation through various 'days-back' programmes,https://petition.parliament.uk/petitions/328498,closed,19
Make drugs testing mandatory for all MPs,https://petition.parliament.uk/petitions/328743,closed,62
Alcohol and drugs testing for all Members of Parliament.,https://petition.parliament.uk/petitions/329354,closed,1193
Debate compulsory licensing of Remdesivir in the UK with view to manufacture.,https://petition.parliament.uk/petitions/329916,rejected,6
Make marijuana legal,https://petition.parliament.uk/petitions/330733,rejected,7
Make recreational alcohol use illegal,https://petition.parliament.uk/petitions/331075,closed,32
Review Cannabis as a harmful ‘drug’,https://petition.parliament.uk/petitions/331102,rejected,21
Reschedule Cannabis as a Class C Drug,https://petition.parliament.uk/petitions/331125,closed,298
Mandatory drug testing for all M.Ps including ministers and Lords.,https://petition.parliament.uk/petitions/331132,rejected,8
End the prohibition on Cannabis,https://petition.parliament.uk/petitions/331190,rejected,6
Public inquiry into the use of Debendox for pregnant women,https://petition.parliament.uk/petitions/331205,closed,162
End Homelessness in Britain by adopting and funding the “Housing First” project.,https://petition.parliament.uk/petitions/331268,closed,364
Legalise and fund research on use of psilocybin mushrooms for medical purposes,https://petition.parliament.uk/petitions/332039,closed,147
Include all NHS staff in the 2020 pay rise due to be backdated from April.,https://petition.parliament.uk/petitions/332317,rejected,21
Stop drugs on our streets. Safe lives! Save generations,https://petition.parliament.uk/petitions/333334,rejected,12
Reschedule psilocybin to reduce unnecessary barriers to mental health research.,https://petition.parliament.uk/petitions/333820,rejected,21
An review of the number of houses in Thanet Kent.,https://petition.parliament.uk/petitions/333866,rejected,21
Hold a referendum on whether to reinstate the Death Penalty for serious crimes.,https://petition.parliament.uk/petitions/333984,rejected,15
A free 24 hour anonymous helpline for people on illegal drugs who want to stop,https://petition.parliament.uk/petitions/334019,rejected,9
Make the HIV drug post-exposure prophylaxis (PEP) available in pharmacies.,https://petition.parliament.uk/petitions/363315,rejected,9
Force UK Drug Companies to supply Lactose Free versions of EVERY drug.,https://petition.parliament.uk/petitions/441937,rejected,16
Introduce Drug Consumption Rooms to prevent drug-related deaths in the UK,https://petition.parliament.uk/petitions/548575,closed,410
Tom’s Law - Give police the power to suspend driving licences,https://petition.parliament.uk/petitions/548682,closed,104868
Afford UK resident homeless people the same benefits as illegal immigrants,https://petition.parliament.uk/petitions/549006,rejected,6
Increase sentence for pedophiles,https://petition.parliament.uk/petitions/549332,rejected,21
Mandatory drug testing of MPs,https://petition.parliament.uk/petitions/549443,rejected,17
Use compulsory purchase to ensure safe access to a full Coastal Path route,https://petition.parliament.uk/petitions/549521,closed,32
Mandatory Externally-run Bi-Annual Drug Tests for all Members of Parliament,https://petition.parliament.uk/petitions/549540,rejected,21
Re-open Harrow Police Station for Emergency Response,https://petition.parliament.uk/petitions/549729,rejected,21
Random drug tests for all politicians.,https://petition.parliament.uk/petitions/550004,rejected,13
Create legal age restrictions for music,https://petition.parliament.uk/petitions/550013,closed,60
Minimum 2 year prison sentence for attacks on emergency workers,https://petition.parliament.uk/petitions/550320,closed,149
Implement all of the recommendations of the Problem Drug Use in Scotland report,https://petition.parliament.uk/petitions/550468,closed,14
Pedofiles and sex offenders should get longer prison sentences then other crimes,https://petition.parliament.uk/petitions/551478,rejected,6
Stop the unnecessarily controlling 'Rule of 6',https://petition.parliament.uk/petitions/551502,rejected,7
Remove all Covid restrictions with the exception of the wearing of masks,https://petition.parliament.uk/petitions/551562,rejected,14
Legalisation Of Cannabis for medicinal and recreational use.,https://petition.parliament.uk/petitions/552260,rejected,21
Legalise growing cannabis plants in a person’s home for personal use,https://petition.parliament.uk/petitions/552618,closed,8114
Allow the sale of Hemp CBD flowers to those over 18,https://petition.parliament.uk/petitions/552717,closed,919
Relocation of Hanbury Grove Play Park due to antisocial behaviour,https://petition.parliament.uk/petitions/552923,rejected,7
Provide funding to make bevacizumab and biosimilars available on NHS,https://petition.parliament.uk/petitions/553017,closed,2561
"No mandatory vaccines, no restriction ,loss of liberty to those who refuse it .",https://petition.parliament.uk/petitions/553100,rejected,21
Legalise Recreational Cannabis and Tax it to generate money for the government,https://petition.parliament.uk/petitions/553196,rejected,7
Stop Lockdown restrictions,https://petition.parliament.uk/petitions/553771,rejected,7
"Government need to accelerate approval for Covid19 Drugs , like SNG001.",https://petition.parliament.uk/petitions/554245,rejected,21
Legalize Cannabis and Cannabis oils in Medicinal Practice as Prescriptions,https://petition.parliament.uk/petitions/554603,rejected,10
"Recreational cannabis use should be legalised, regulated, and heavily taxed.",https://petition.parliament.uk/petitions/554665,rejected,9
"Legalise Cannabis Use, or Make Equally Harmful Drugs Such As Alcohol Illegal",https://petition.parliament.uk/petitions/554729,rejected,6
Reintroduce the Death Penalty for certain offences,https://petition.parliament.uk/petitions/554914,closed,245
Allow the people of the country to vote on legalisation of cannabis,https://petition.parliament.uk/petitions/554919,rejected,7
Introduce a minimum custodial sentence for physical assault on emergency workers,https://petition.parliament.uk/petitions/555631,rejected,7
Open the legal UK cannabis market to help pay off coronavirus deficit,https://petition.parliament.uk/petitions/556253,rejected,21
Legalise Cannabis,https://petition.parliament.uk/petitions/556291,rejected,12
Ban all  Alcoholic drinks In the palace of Westminster restaurants and bars,https://petition.parliament.uk/petitions/556783,rejected,6
Cancel the second national lockdown in England,https://petition.parliament.uk/petitions/557396,rejected,6
Gyms to stay OPEN during lockdown.,https://petition.parliament.uk/petitions/557418,rejected,21
"Council Housing, We have it but yet we still have homeless people",https://petition.parliament.uk/petitions/557852,rejected,6
Hold a referendum on whether to reinstate the Death Penalty for serious crimes.,https://petition.parliament.uk/petitions/558334,rejected,20
"Longer sentences for pedophiles, child molesters and rapists!",https://petition.parliament.uk/petitions/558739,rejected,21
Increase minimum and maximum sentencing for any sexual predator.,https://petition.parliament.uk/petitions/558821,rejected,7
Sexual assault and rape crimes sentences to be longer than drug related crimes,https://petition.parliament.uk/petitions/558896,rejected,7
Put Pedophiles in prison for a far longer sentence.,https://petition.parliament.uk/petitions/558909,rejected,21
legalise recreational weed/make weed legal,https://petition.parliament.uk/petitions/559038,rejected,6
We need serious charges and harsher sentences for rapists and sexual predators!,https://petition.parliament.uk/petitions/559540,rejected,21
Decriminalise psilocybin containing mushrooms in the U.K.,https://petition.parliament.uk/petitions/559674,rejected,21
Make 'entrapment' a specific defence in English law.,https://petition.parliament.uk/petitions/559998,rejected,6
Decriminalise  Psychedelic / Entheogenic Plants and Fungi,https://petition.parliament.uk/petitions/560210,rejected,7
Devolve powers which enable the Scottish Government to decriminalise cannabis.,https://petition.parliament.uk/petitions/560364,rejected,9
Prosecute county lines gangs with child sexual activity when children plug drugs,https://petition.parliament.uk/petitions/560437,rejected,6
Make alchohol and drugs a lesson in every school in this country.,https://petition.parliament.uk/petitions/560477,rejected,21
Require festivals to provide drug testing facilities,https://petition.parliament.uk/petitions/560921,closed,81
Set up national procurement of veterinary medicines to help small vet practices,https://petition.parliament.uk/petitions/561318,closed,101
Ban Omeprazole as it has horrible side effects.,https://petition.parliament.uk/petitions/561680,rejected,6
I would like you to review the guidance around a drug called Teduglutide,https://petition.parliament.uk/petitions/561760,rejected,7
Fund increased pay for Research Scientists at universities,https://petition.parliament.uk/petitions/562002,closed,12
Stop deportation flights to Jamaica,https://petition.parliament.uk/petitions/562368,rejected,21
Reinstate funding Nivolumab treatment to NHS patients with metastatic melanoma.,https://petition.parliament.uk/petitions/562489,rejected,6
convicted child molesters get life in prison and drug dealers get less sentence,https://petition.parliament.uk/petitions/562741,rejected,21
"Make all online gamblers have a limit.
Max deposit of 20% of wages per month.",https://petition.parliament.uk/petitions/562970,rejected,7
"Vaccines that require legal indemnity for the government to give, must be banned",https://petition.parliament.uk/petitions/563321,rejected,10
Reform the law so that drug addicts are not criminalised,https://petition.parliament.uk/petitions/563628,closed,33
Review the need for drug consumptions rooms in Scotland and related policy,https://petition.parliament.uk/petitions/564046,rejected,21
Protect the Human Rights of Cannabis Consumers and Cultivators in Private,https://petition.parliament.uk/petitions/564156,rejected,21
Legalisation of cannabis for medicinal and recreational use,https://petition.parliament.uk/petitions/564484,rejected,6
CHANGE THE LAWS ON SEX CRIMES AGAINST CHILDREN,https://petition.parliament.uk/petitions/564507,rejected,21
Ban rollout of vaccines where manufacturer has been indemnified from liability,https://petition.parliament.uk/petitions/564743,closed,5278
"Ease restrictions on production, processing and sale of hemp",https://petition.parliament.uk/petitions/565107,closed,45
Give drug dealers COVID bonus lesser sentencing during the COVID 19 pandemic,https://petition.parliament.uk/petitions/565231,rejected,7
Legalise All Drugs,https://petition.parliament.uk/petitions/565329,closed,72
Imprison all prison officers & others that work at HMP for smuggling contraband,https://petition.parliament.uk/petitions/565361,rejected,9
Legalise and Regulate and Tax Cannabis THC for ages 18+,https://petition.parliament.uk/petitions/566012,rejected,7
"Social media to warn, alert others or stop spread: unfair/misleading/wrong info’",https://petition.parliament.uk/petitions/566317,rejected,7
Make Kaftrio available on the NHS for ALL eligible people with Cystic Fibrosis,https://petition.parliament.uk/petitions/566613,rejected,10
Postpone University until September 2021,https://petition.parliament.uk/petitions/566973,rejected,6
Replace “clap for heroes/clap for carers” with BOO FOR BORIS,https://petition.parliament.uk/petitions/568066,rejected,19
Don’t legalise drugs to addicts with safe injection vans,https://petition.parliament.uk/petitions/568845,rejected,9
"Stop prostitution on southcote road, bournemouth, dorset",https://petition.parliament.uk/petitions/569478,rejected,6
Free prescriptions for transplant patients,https://petition.parliament.uk/petitions/570539,closed,1222
Legalise and Regulate All Illegal Drugs,https://petition.parliament.uk/petitions/570840,rejected,7
Legalise Cannabis,https://petition.parliament.uk/petitions/570853,rejected,8
Make child alienation against the law and change child maintenance,https://petition.parliament.uk/petitions/570861,rejected,16
Remove cannabis and cannabis products from the Misuse of Drugs Act.,https://petition.parliament.uk/petitions/570910,rejected,21
Make deforestation illegal.,https://petition.parliament.uk/petitions/571001,rejected,8
Increase research funding into the use of Ivermectin as a treatment for Covid-19,https://petition.parliament.uk/petitions/571040,closed,2138
Legalise all drugs,https://petition.parliament.uk/petitions/571207,rejected,6
Stop the government from privatising the NHS and selling off our personal data.,https://petition.parliament.uk/petitions/571230,rejected,7
Include NHS protection in the UK trade deal.,https://petition.parliament.uk/petitions/571473,rejected,10
Introduce an animal cruelty offenders registry and licensing for breeders.,https://petition.parliament.uk/petitions/571790,rejected,8
Figures on deaths and strains on the nhs caused by Covid prevention methods,https://petition.parliament.uk/petitions/572285,rejected,10
Demand the Government hastens regulatory approval of Ivermectin for Covid-19.,https://petition.parliament.uk/petitions/572575,rejected,7
Allow Epidyolex to be prescribed for other forms of childhood epilepsy in the UK,https://petition.parliament.uk/petitions/572968,rejected,8
Devolve powers to the Scottish Government relating to drug consumption rooms.,https://petition.parliament.uk/petitions/573104,closed,95
Fund access to Kaftrio for CF patients in England in line with other UK nations,https://petition.parliament.uk/petitions/573195,closed,3199
Change the education system to avoid putting stress and pressure on teenagers.,https://petition.parliament.uk/petitions/573218,rejected,6
Legalise cannabis,https://petition.parliament.uk/petitions/573551,rejected,6
"Ban sales of dogs on classified sites  Facebook, pets4homes, preloved, gumtree.",https://petition.parliament.uk/petitions/573809,rejected,21
Change animal theft from class 4 to class 2 with better sentence for the offence,https://petition.parliament.uk/petitions/573837,rejected,7
"Legalise cannabis, so that the industry can replace jobs lost due to COVID-19",https://petition.parliament.uk/petitions/573992,rejected,12
Continue England’s lockdown and close borders until pre-March 2020 statistics,https://petition.parliament.uk/petitions/574435,rejected,13
"Change the rules for drug driving , total unacceptable and inaccurate tests",https://petition.parliament.uk/petitions/574617,rejected,7
Longer jail sentence for child abuse,https://petition.parliament.uk/petitions/574810,rejected,21
"Legalise, tax and control cannabis.",https://petition.parliament.uk/petitions/575355,rejected,21
Prescribe targeted exercise as a key element of cancer treatment pathways.,https://petition.parliament.uk/petitions/575583,rejected,8
The role 'Mayor of London' should be an appointed not elected position.,https://petition.parliament.uk/petitions/575592,rejected,21
Legalize cannabis for recreational and medical use,https://petition.parliament.uk/petitions/575625,closed,4432
Take Adult/Sex Toys off of the ‘prohibited items’ list for online selling,https://petition.parliament.uk/petitions/575667,rejected,19
Allow safe drug consumption rooms to operate legally within Scotland.,https://petition.parliament.uk/petitions/575825,rejected,12
Legalise the recreational use of cannabis,https://petition.parliament.uk/petitions/576172,rejected,7
Teach Drug Safety in Schools,https://petition.parliament.uk/petitions/576688,rejected,6
Commission NICE to assess the efficacy of Ivemectin to treat/prevent Covid-19,https://petition.parliament.uk/petitions/577067,rejected,6
"Award all NHS services a justified bonus and pay award, as Scotland has done.",https://petition.parliament.uk/petitions/577623,rejected,16
Legalise drugs and prostitution and use the taxes to fund a £10k Basic Income.,https://petition.parliament.uk/petitions/579102,rejected,6
Teach Sexual Consent Extensively in Primary and Secondary School,https://petition.parliament.uk/petitions/579358,rejected,9
An adaptation of the Human Rights Act to include freedom from sexual harassment,https://petition.parliament.uk/petitions/579478,rejected,16
Fund Kuvan (sapropterin) on the NHS for people with PKU,https://petition.parliament.uk/petitions/579613,closed,320
Decriminalise all drugs,https://petition.parliament.uk/petitions/579952,rejected,7
Trial the drug IVORMECTIN  for the treatment of Covid.,https://petition.parliament.uk/petitions/580127,rejected,6
Implement #PAWSLAW to #StopAnimalCruelty #PuppyFarming & #PetTheft,https://petition.parliament.uk/petitions/580329,rejected,8
Raise the Drug Driving limit for Cannabis now it can be prescribed.,https://petition.parliament.uk/petitions/580417,closed,490
Require a license to order Nitrous Oxide canisters.,https://petition.parliament.uk/petitions/580631,closed,183
Make it a specific offence to expose a child to any amount of Class A drug,https://petition.parliament.uk/petitions/580647,closed,18666
Legalise weed for over 21’s and allow dispensary’s,https://petition.parliament.uk/petitions/581283,rejected,21
Change the laws regarding prescription cannabis.,https://petition.parliament.uk/petitions/581397,rejected,8
Ban all gambling advertisement,https://petition.parliament.uk/petitions/581782,rejected,12
Explain how cannabis is allowed for profitable medicinal export whilst 'harmful',https://petition.parliament.uk/petitions/581891,rejected,13
Start a national drug enforcement agency-dedicated to tackling drugs.,https://petition.parliament.uk/petitions/582145,rejected,6
Implement #PAWSLAW to #StopAnimalCruelty #PuppyFarming & #PetTheft,https://petition.parliament.uk/petitions/582313,rejected,6
Legalise weed for medical or for anyone,https://petition.parliament.uk/petitions/582364,rejected,7
Abolish advice given by NICE on how to treat chronic pain.,https://petition.parliament.uk/petitions/582418,rejected,21
More resources for young people struggling with Mental Health issues.,https://petition.parliament.uk/petitions/583020,rejected,21
Public inquiry into the use of Debendox for pregnant women,https://petition.parliament.uk/petitions/583127,closed,52
"Provide oxygen, drugs and hospital ships to help India with its Covid crisis.",https://petition.parliament.uk/petitions/584235,rejected,16
"Decriminalise/Legalise the Use, Sale, Import and Export of Cannabis",https://petition.parliament.uk/petitions/584263,rejected,11
All those in GOVERNMENT should be routinely drug tested.,https://petition.parliament.uk/petitions/584377,rejected,6
A high automatic minimum jail term for convicted pedophiles and murderers.,https://petition.parliament.uk/petitions/584418,rejected,10
"Emergency regeneration of Seacombe, Poulton and Liscard. (30yearsOfNeglect).",https://petition.parliament.uk/petitions/585120,rejected,10
Prohibit the sale of over the counter drugs to under 18s,https://petition.parliament.uk/petitions/585133,closed,103
Reform the voting system to allow people to vote for the policies and parties,https://petition.parliament.uk/petitions/585209,rejected,6
Reform the voting system to allow people to vote for the policies and parties,https://petition.parliament.uk/petitions/585228,rejected,6
Allow a second referendum on Scottish Independence with specific qualifications,https://petition.parliament.uk/petitions/585407,closed,23
"Ban all forms of gay conversion therapy including ""praying the gay away""",https://petition.parliament.uk/petitions/585710,rejected,11
Create a Task Force to Oversee Drug Procurement for ALL Post Viral Conditions,https://petition.parliament.uk/petitions/585780,closed,301
Legalize RESEARCH of Psycadelic compounds and molecules,https://petition.parliament.uk/petitions/585826,rejected,8
Give pedophiles harsher sentences,https://petition.parliament.uk/petitions/585852,rejected,6
Put up homeless people in all empty places of worship,https://petition.parliament.uk/petitions/586161,rejected,10
Ensure job protection so that people don't lose a job for medical cannabis,https://petition.parliament.uk/petitions/586668,rejected,6
Rolling background checks & drug tests for MPs as a condition of employment.,https://petition.parliament.uk/petitions/586710,rejected,21
Focus the NCA and MET policing funds on child trafficking and child abuse.,https://petition.parliament.uk/petitions/586860,rejected,8
Ask Mayor Sadiq Khan and The Home Office to reopen Richmond's Police Station,https://petition.parliament.uk/petitions/587334,rejected,21
Make videocalling while driving a specific criminal offence,https://petition.parliament.uk/petitions/587567,closed,95
Take accountability for FIREARMS being on our streets in the United Kingdom.,https://petition.parliament.uk/petitions/587850,rejected,21
Give police and council more powers to deal with nuisance neighbours.,https://petition.parliament.uk/petitions/587867,rejected,8
"Increase minimum and maximum sentences for drink/drug driving, plus lifetime ban",https://petition.parliament.uk/petitions/588375,closed,33
I want the government to consider legalisation of recreational cannabis.,https://petition.parliament.uk/petitions/588478,rejected,6
Create an alternative education provision for neuro-diverse children and teens,https://petition.parliament.uk/petitions/588826,closed,25
Change the way family courts and Cafcass act,https://petition.parliament.uk/petitions/589229,rejected,12
Minimum and maximum sentences for drug-related offences to be reduced.,https://petition.parliament.uk/petitions/589288,rejected,6
To decriminalise/ legalise the use as well as the possession of marijuana.,https://petition.parliament.uk/petitions/589611,rejected,9
Help reduce the cost for Drug Rehab,https://petition.parliament.uk/petitions/589976,rejected,6
Lifetime ban for causing death by driving under influence of alcohol or drugs.,https://petition.parliament.uk/petitions/590062,rejected,21
Plan to phase out animal experiments,https://petition.parliament.uk/petitions/590216,closed,101411
Make the recreational use of cannabis legal and regulated for ages 18+,https://petition.parliament.uk/petitions/591066,rejected,7
Make more Cannabis Oils available on prescription on the NHS for seizure control,https://petition.parliament.uk/petitions/591329,rejected,21
Some Veterinary fees for personal pets to be exempt or reduced to 5% VAT.,https://petition.parliament.uk/petitions/592944,rejected,13
Legalise drugs,https://petition.parliament.uk/petitions/593176,rejected,11
Ask all MPs to do wide spectrum drugs test 4 times a year.,https://petition.parliament.uk/petitions/593268,rejected,13
To overhaul the investigation and court process of child sexual abuse cases.,https://petition.parliament.uk/petitions/593636,rejected,6
"Create a publicly owned manufacturer for off-patent, generic drugs in the UK",https://petition.parliament.uk/petitions/593723,closed,10984
Introduce drug testing stations in venues to promote harm reduction,https://petition.parliament.uk/petitions/593896,rejected,21
Allow drug testing facilities at festivals and night clubs to reduce harm,https://petition.parliament.uk/petitions/593917,rejected,10
Legalise all cannabis products for medical and recreational use.,https://petition.parliament.uk/petitions/593959,rejected,14
Simply legalise the sale and distribution of marijuana.,https://petition.parliament.uk/petitions/594636,rejected,6
Change the RSE to teach the differences between attractions / Dangers of Porn,https://petition.parliament.uk/petitions/594926,rejected,8
People voted for tighter Border Controls. Near Zero immigration and NOW!,https://petition.parliament.uk/petitions/595276,rejected,21
END DEVOLVED GOVERNMENT IN SCOTLAND,https://petition.parliament.uk/petitions/595457,rejected,12
Hold a referendum on legalisation of cannabis for a) recreation b) medical use,https://petition.parliament.uk/petitions/595685,rejected,7
Reform of judicial system to increase punishments and deter crime.,https://petition.parliament.uk/petitions/595773,rejected,6
Stop the rollout of the Vaccine for 12-16 year olds,https://petition.parliament.uk/petitions/595787,rejected,21
"Mandatory random drug tests every 6 months for all MPs, Lords & Special Advisors",https://petition.parliament.uk/petitions/596154,closed,1551
"Hold a referendum on Scotland welcoming 20,000 Afghanistan’s.",https://petition.parliament.uk/petitions/596172,rejected,7
"Recognise/begin research into HPPD
hallucinogen persisting perception disorder",https://petition.parliament.uk/petitions/596296,rejected,8
Require clubs and bars to offer lids with straws for drinks,https://petition.parliament.uk/petitions/596308,closed,555
Review IVF Treatment for same sex couples in NHS England,https://petition.parliament.uk/petitions/596363,rejected,6
Stop the fitness industry advertising with athletes on steroids,https://petition.parliament.uk/petitions/596711,rejected,16
Make it a specific criminal offence to supply drugs to children under 16,https://petition.parliament.uk/petitions/596771,closed,10275
Remove 10 day isolation & extreme costs in tests for the unvaccinated to travel.,https://petition.parliament.uk/petitions/597304,rejected,21
"Make the Netflix show ""Sex Education"" an Age-15 certificate for teen access",https://petition.parliament.uk/petitions/597391,rejected,6
Increase dedicated funding for childhood cancer research,https://petition.parliament.uk/petitions/597620,closed,16026
TO HELP MAKE THE VULNERABLE AND DISABLED SAFE IN THE MORTON AREA CARLISLE,https://petition.parliament.uk/petitions/597879,rejected,6
Make it mandatory for night clubs to use tumblrs with lids and straws.,https://petition.parliament.uk/petitions/598414,rejected,9
"Make possessing ""date rape"" drugs an offence with a mandatory 10-year sentence",https://petition.parliament.uk/petitions/598421,closed,115
Make all NHS prescriptions free of charge to everyone in the UK.,https://petition.parliament.uk/petitions/598479,rejected,6
Ban the use of beagles in Laboratory experiments,https://petition.parliament.uk/petitions/598515,rejected,7
Make it a legal requirement for nightclubs to thoroughly search guests on entry,https://petition.parliament.uk/petitions/598986,closed,175075
"Allow hemp to be used for more than ""industrial use of the seed and fibre""",https://petition.parliament.uk/petitions/599179,closed,119
"Require licensed venues to introduce anti-spiking policies, and fund training",https://petition.parliament.uk/petitions/599289,closed,458
Offer drink testers in nightclubs ( testing to detect drug tampered drinks),https://petition.parliament.uk/petitions/599449,rejected,11
Improve & implement mandatory security for all clubs and bars to prevent spiking,https://petition.parliament.uk/petitions/599601,rejected,13
"Tighten security checks upon entry into venues. Edinburgh, Scotland",https://petition.parliament.uk/petitions/599615,rejected,6
"Make Pubs, Clubs And Bars Implement Stricter Drink Spiking Prevention Measures",https://petition.parliament.uk/petitions/599629,rejected,19
Issue more protection against spiking in night clubs and bars,https://petition.parliament.uk/petitions/599658,rejected,6
Require all pubs and clubs to use hand held metal detectors to search guests,https://petition.parliament.uk/petitions/599761,closed,50
Create a new offence of using a vehicle in connection with a crime,https://petition.parliament.uk/petitions/599775,closed,40
Make it attempted murder if someone goes out with the meaning of spiking glasses,https://petition.parliament.uk/petitions/599779,rejected,21
Make nightclub bag searches and metal detectors mandatory at all nightclubs.,https://petition.parliament.uk/petitions/599955,rejected,7
Legalise Cannabis in the UK,https://petition.parliament.uk/petitions/600060,rejected,21
Have bouncers at night clubs or any security search people for any needles/drugs,https://petition.parliament.uk/petitions/600068,rejected,11
Make it mandatory for all clubs to provide drug tests for drinks,https://petition.parliament.uk/petitions/600083,closed,30
Increase funding for drug and alcohol treatment services,https://petition.parliament.uk/petitions/600240,closed,129
Introduce an official Safety Rating system for Nightlife Venues,https://petition.parliament.uk/petitions/600256,closed,609
Make being in possession of date-rape drugs a crime of conspiracy to rape,https://petition.parliament.uk/petitions/600574,rejected,8
Fund increased police numbers in England and Wales,https://petition.parliament.uk/petitions/600750,closed,327
we want the police to take action against sex trafficking.,https://petition.parliament.uk/petitions/600953,rejected,8
Legalise Cannabis for Medicinal purposes.,https://petition.parliament.uk/petitions/600956,rejected,21
Make pharmaceutical companies liable for injuries caused by all their vaccines.,https://petition.parliament.uk/petitions/601443,rejected,21
Legalise cannabis for recreational use in the UK,https://petition.parliament.uk/petitions/601601,rejected,9
Reduce human rights and give tougher sentences for criminals of serious crimes,https://petition.parliament.uk/petitions/601770,rejected,9
