Petition,URL,State,Signatures Count
Strip Tony Blaire of his Knighthood,https://petition.parliament.uk/petitions/604918,rejected,8
To petition parliament in reference to Tony Blair receiving his Knighthood,https://petition.parliament.uk/petitions/604919,rejected,21
Rescind the knighthood awarded to Tony Blair,https://petition.parliament.uk/petitions/604923,rejected,6
Reject Tony Blair's proposed knighthood,https://petition.parliament.uk/petitions/604937,rejected,6
Revoke Tony Blair's Knighthood.,https://petition.parliament.uk/petitions/604961,rejected,21
get tony Blair's knight hood revoked,https://petition.parliament.uk/petitions/605014,rejected,6
Rescind Tony Blairs Knighthood,https://petition.parliament.uk/petitions/605037,rejected,6
Repeal Tony Blair’s knighthood,https://petition.parliament.uk/petitions/605071,rejected,10
Remove the Knighthood Bestowed upon Tony Blair,https://petition.parliament.uk/petitions/605093,rejected,21
Tony Blair to have Knight Companion of Most Noble Order of the Garter remove,https://petition.parliament.uk/petitions/605116,rejected,21
Rescind Tony Blair’s Knighthood,https://petition.parliament.uk/petitions/605161,rejected,6
Review   UKG Petitions (UKGP) Committee Rules,https://petition.parliament.uk/petitions/605190,rejected,21
Revoke Tony Blairs KnightHood,https://petition.parliament.uk/petitions/605214,rejected,6
Prevent Tony Blair from getting a knightood,https://petition.parliament.uk/petitions/605274,rejected,6
Revoke Tony Blair’s Knighthood,https://petition.parliament.uk/petitions/605534,rejected,7
To ask Her Majesty to withdraw her award of a Knighthood to Tony Blair.,https://petition.parliament.uk/petitions/605557,rejected,20
Debate and recommend that the Queen reduces Tony Blair's new year honour.,https://petition.parliament.uk/petitions/605624,rejected,8
Rescind Tony Blair's knighthood,https://petition.parliament.uk/petitions/606765,rejected,21
Not go to war with Russia and stop supplying the Ukraine with arms,https://petition.parliament.uk/petitions/618827,rejected,6
Stop allowances ex prime ministers recieve including £115000 per year,https://petition.parliament.uk/petitions/626506,rejected,8
Cycling on pavements is still illegal: Tell the police to enforce the law again.,https://petition.parliament.uk/petitions/626851,rejected,6
Award a posthumous Victoria Cross to Robert Blair (Paddy) Mayne.,https://petition.parliament.uk/petitions/636234,rejected,10
Improve detection of Breast Cancer via mandatory biopsies during Ultrasound scan,https://petition.parliament.uk/petitions/639356,rejected,21
Demand a national Referendum on Government policy concerning net zero policy,https://petition.parliament.uk/petitions/642513,rejected,6
