Petition,URL,State,Signatures Count
Forbid anyone come or leave the UK until Corona virus situation is stabilised.,https://petition.parliament.uk/petitions/301182,rejected,21
For universities in the UK to be closed in order to stop the spread of COVID-19,https://petition.parliament.uk/petitions/301183,rejected,21
Government to offer economic assistance to the events industry during COVID-19,https://petition.parliament.uk/petitions/301186,closed,154815
Airport/Port Coronavirus checks deep cleaning procedures in place.,https://petition.parliament.uk/petitions/301198,rejected,13
Close education facilities to stop the spreading of the corona-virus (COVID-19),https://petition.parliament.uk/petitions/301201,rejected,6
More needs to be done to protect elderly & the vulnerable (young & old) COVID 19,https://petition.parliament.uk/petitions/301208,rejected,6
Change the law on airport slots to favour ecological practices,https://petition.parliament.uk/petitions/301257,closed,61
pass the legislation to prevent schools or local authorities from taking action,https://petition.parliament.uk/petitions/301261,rejected,21
FALSE advise video contents on YouTube and social media need to stop now!,https://petition.parliament.uk/petitions/301267,rejected,9
Give A-level students across the UK their KS5 target grades if schools close.,https://petition.parliament.uk/petitions/301272,rejected,8
Give A-level students their UCAS teacher predictions if schools close in the UK.,https://petition.parliament.uk/petitions/301277,rejected,17
Cancel and declare the 2019/20 Premier League null & void due to Covid-19,https://petition.parliament.uk/petitions/301279,rejected,6
Suspend EU negotiations and extend transition to focus on threat of Covid-19,https://petition.parliament.uk/petitions/301306,rejected,19
To not prolong GCSE and A-Level Examinations despite the spread of COVID-19.,https://petition.parliament.uk/petitions/301318,rejected,13
Give financial help to agency and zero hour workers during COVID-19 outbreak.,https://petition.parliament.uk/petitions/301328,closed,21515
Suspend the congestion charge in London to help avoid the spread of Covid-19.,https://petition.parliament.uk/petitions/301329,rejected,7
"Immediate stringent measures for COVID-19 containment. 
Stop wasting time.",https://petition.parliament.uk/petitions/301333,rejected,21
Provide publicly accessible testing for the covid-19 virus around the UK now.,https://petition.parliament.uk/petitions/301354,closed,2441
end all unessential travel for business reasons and make use of online meetings,https://petition.parliament.uk/petitions/301361,rejected,6
Provide School Children in Primary and Secondary Education with Face Masks,https://petition.parliament.uk/petitions/301364,rejected,6
Suspend VAT/Business Rates/PAYE Payments for three months amid outbreak COVID-19,https://petition.parliament.uk/petitions/301377,closed,82
Postpone local government & Mayoral Elections on May 7 to help combat Covid-19.,https://petition.parliament.uk/petitions/301390,rejected,9
Test all patients with symptoms of COVID-19 regardless of high risk travel,https://petition.parliament.uk/petitions/301402,rejected,9
Close universities down for appropriate amount of time amidst COVID-19,https://petition.parliament.uk/petitions/301406,rejected,6
Cancel Premier League 2019 / 2020 on public health grounds due to Covid-19,https://petition.parliament.uk/petitions/301409,rejected,6
Cancel the 2019/2020 Premier League and EFL season due to Coronavirus outbreak,https://petition.parliament.uk/petitions/301433,rejected,10
Give all GCSE students their target grades as their real grades and shut schools,https://petition.parliament.uk/petitions/301458,rejected,7
Step up efforts to contain COVID-19.,https://petition.parliament.uk/petitions/301477,rejected,11
Suspend Mortgage payments for COVID-19 in the UK,https://petition.parliament.uk/petitions/301478,rejected,7
Allow people to work from home to mitigate the potential spread of COVID-19,https://petition.parliament.uk/petitions/301496,rejected,7
Check for COVID 19 for appropriate amount of time at UK departures and Arrivals,https://petition.parliament.uk/petitions/301514,rejected,9
Force all universities to teach online for the time amidst COVID-19,https://petition.parliament.uk/petitions/301518,rejected,7
Lock down the entire country to contain the covid 19 virus,https://petition.parliament.uk/petitions/301529,rejected,13
Universities should implement online teaching！,https://petition.parliament.uk/petitions/301532,rejected,18
Tell GCSE and A-Level students how exams will be affected by coronavirus ASAP.,https://petition.parliament.uk/petitions/301538,rejected,6
Smart working for all employee amongst Covid period to prevent further spreading,https://petition.parliament.uk/petitions/301542,rejected,7
Close all public spaces and enforce smart working where possible.,https://petition.parliament.uk/petitions/301554,rejected,10
Encourage working from home amongst COVID-19 outbreak,https://petition.parliament.uk/petitions/301558,rejected,8
Allow parents to temporarily home school their child during COVID-19 outbrake.,https://petition.parliament.uk/petitions/301571,rejected,7
Allow parents of vulnerable children to home educate temporarily during outbreak,https://petition.parliament.uk/petitions/301574,closed,50
Pay extra for all healthcare professionals dealing with Covid 19,https://petition.parliament.uk/petitions/301588,rejected,8
Drastic action needs to be taken now in order to stop COVID-19.,https://petition.parliament.uk/petitions/301593,rejected,21
Mandatory COVID 19 testing for everyone,https://petition.parliament.uk/petitions/301611,rejected,6
Cancel recent Large-scale sports events like marathons  due to COVID-19,https://petition.parliament.uk/petitions/301617,rejected,6
Rebate or exempt congestion charges amid Covid-19 outbreak.,https://petition.parliament.uk/petitions/301634,rejected,8
Provide free flights to all international students in the UK due to Coronavirus.,https://petition.parliament.uk/petitions/301635,rejected,10
business rate relief for all businesses-implement a sliding scale for over £51k,https://petition.parliament.uk/petitions/301636,rejected,6
CLOSE ALL SCHOOL DOWN URGENTLY for an appropriate amount of time amidst COVID-19,https://petition.parliament.uk/petitions/301641,rejected,6
Delay the university exam period for a reasonable time amidst COVID-19,https://petition.parliament.uk/petitions/301642,rejected,6
Ensure employees are paid their full wage if they can't work due to coronavirus,https://petition.parliament.uk/petitions/301652,closed,700
Containment has been breached. Start the next phase of the COVID-19 strategy NOW,https://petition.parliament.uk/petitions/301662,rejected,21
"Close All Education Centres, Work Places and Ban Large Gatherings, Immediately.",https://petition.parliament.uk/petitions/301679,rejected,21
Everyone should share the cost of the corona virus COVID-19 period,https://petition.parliament.uk/petitions/301684,rejected,9
Suspend the english premier league amidst COVID19,https://petition.parliament.uk/petitions/301693,rejected,8
Stop flights in and out of uk to stop covid 19,https://petition.parliament.uk/petitions/301701,rejected,12
"Covid-19 
Zero penalties for parents who remove children from school.",https://petition.parliament.uk/petitions/301708,rejected,6
Close all working facilities down for COVID-19,https://petition.parliament.uk/petitions/301716,rejected,8
Give people taking A-Levels and GCSEs their predicted grades due to COVID-19,https://petition.parliament.uk/petitions/301729,rejected,21
Covid-19 - enhanced monitoring for all arriving passengers before they can leave,https://petition.parliament.uk/petitions/301760,rejected,9
Install copper and copper alloy surfaces across the UK to help prevent COVID-19,https://petition.parliament.uk/petitions/301778,rejected,8
UK travel ban and close borders with europe,https://petition.parliament.uk/petitions/301779,rejected,12
Test all people with symptoms and Limit large gatherings across the UK.,https://petition.parliament.uk/petitions/301784,rejected,0
"Place UK on lockdown to prevent the COVID-19 
Announce Travel ban globally",https://petition.parliament.uk/petitions/301789,rejected,10
Take private UK hospitals into public use to help deal with COVID-19,https://petition.parliament.uk/petitions/301831,rejected,8
Publish estimated figures alongside confirmed cases of covid-19,https://petition.parliament.uk/petitions/301833,closed,24
Give UK nurseries emergency funding if they have to close down amid COVID-19,https://petition.parliament.uk/petitions/301836,closed,106128
Close all educational facilities due to spreading of coronavirus (COVID-19),https://petition.parliament.uk/petitions/301837,rejected,21
"10 deaths from Covid19, 6,507 from suicide (2018): invest more in mental health",https://petition.parliament.uk/petitions/301846,rejected,12
Release the models underlying the government's response to COVID-19,https://petition.parliament.uk/petitions/301847,closed,130
Hand over control of the COVID-19 outbreak to medical experts,https://petition.parliament.uk/petitions/301853,rejected,6
Close shopping centres to keep both customers & staff safe from spreading Corona,https://petition.parliament.uk/petitions/301860,rejected,13
"Reduce the risks of a Covid-19 epidemic: avoid delay, it's time to act.",https://petition.parliament.uk/petitions/301864,rejected,21
UK to quarantine people for 14 days NOT 7 days!,https://petition.parliament.uk/petitions/301868,rejected,7
We ask the Govt. to step aside & allow the Shadow Govt. to take control.,https://petition.parliament.uk/petitions/301878,rejected,13
Provide 75% of the national minimum wage for anyone affected by Covid-19.,https://petition.parliament.uk/petitions/301879,rejected,6
Close down and suspend all Sporting Events in UK due to Corona Virus COVID-19,https://petition.parliament.uk/petitions/301880,rejected,8
"Students to have GCSE target grades, due to the possibility of schools closing.",https://petition.parliament.uk/petitions/301896,rejected,7
Provide financial support to performers and creators during the COVID-19 crisis,https://petition.parliament.uk/petitions/301903,closed,18137
Exempt overseas nurses from paying the Immigration Health Surcharge,https://petition.parliament.uk/petitions/301907,closed,698
Ban travel from mainland Europe to protect our citizens and the NHS.,https://petition.parliament.uk/petitions/301910,rejected,6
The ban on late fees and Bailiff collections during delay phase of Covid 19.,https://petition.parliament.uk/petitions/301911,rejected,6
"Start mandatory, UK wide, drive through or walk through testing for Covid19.",https://petition.parliament.uk/petitions/301927,rejected,10
Stop Covid-19 Coronavirus profiteering now!,https://petition.parliament.uk/petitions/301944,rejected,9
Cleanliness of public transport busses trains subs taxis due to COVID-19,https://petition.parliament.uk/petitions/301957,rejected,7
"We are in delay phase, so why are the schools not shut down in the U.K.?",https://petition.parliament.uk/petitions/301958,rejected,6
Test all NHS staff for Coronavirus (COVID-19),https://petition.parliament.uk/petitions/301959,rejected,7
Test all people with symptoms COVID-19 not just those who have been outside uk,https://petition.parliament.uk/petitions/301960,rejected,12
Publish all data and models underlying the Government's COVID-19 strategy,https://petition.parliament.uk/petitions/301968,rejected,21
Financial help for everyone to they can spend some more money on hygiene product,https://petition.parliament.uk/petitions/301971,rejected,10
help the vulnerable instead of trying to wipe them out by the Covid-19,https://petition.parliament.uk/petitions/301996,rejected,9
COVID-19: Close NI schools and colleges. We all live on this island.,https://petition.parliament.uk/petitions/301998,rejected,21
All schools should allow students to wear surgical masks to prevent COVID-19,https://petition.parliament.uk/petitions/302005,rejected,8
Stop general transport from areas which have been heavily hit by COVID-19.,https://petition.parliament.uk/petitions/302009,rejected,6
The UK government must immediately return to the contain phase for COVID-19,https://petition.parliament.uk/petitions/302027,rejected,8
Continue testing individuals for Covid-19 who have symptoms,https://petition.parliament.uk/petitions/302036,rejected,8
"Allow parents to choose to homeschool children, through the Covid-19 pandemic.",https://petition.parliament.uk/petitions/302064,rejected,18
Boycott the government for taking no precautions with COVID-19.,https://petition.parliament.uk/petitions/302065,rejected,10
Football Premier League to cancel the league for this season due to COVID-19.,https://petition.parliament.uk/petitions/302066,rejected,9
Hand washing facilities throughout the UK & Ireland in public places.,https://petition.parliament.uk/petitions/302074,rejected,9
"Guarantee a minimum of 10,000 Coronavirus tests a day for the next two months",https://petition.parliament.uk/petitions/302082,rejected,21
If Schools Close Double Child Benefit Temporarily to Prevent Child Hunger,https://petition.parliament.uk/petitions/302098,rejected,13
Include Covid-19 into list of specified diseases for insurance protection,https://petition.parliament.uk/petitions/302103,rejected,21
Initiate a reinforced disinfection plan across public transport in the UK.,https://petition.parliament.uk/petitions/302107,rejected,12
Bring back COVID-19 testing for everyone who has symptoms in the UK,https://petition.parliament.uk/petitions/302112,rejected,21
Encourage train companies to refund unused pre-booked train tickets,https://petition.parliament.uk/petitions/302148,closed,34
Allow parents to remove children from school to home school during COVID-19,https://petition.parliament.uk/petitions/302152,rejected,7
Economic assistance for the hospitality industry during the COVID-19 pandemic,https://petition.parliament.uk/petitions/302162,closed,8247
"COVID-19, SHUT DOWN PUBLIC TRANSPORT",https://petition.parliament.uk/petitions/302181,rejected,6
Abandon Brexit because of COVID 19,https://petition.parliament.uk/petitions/302184,rejected,8
STOP price increases on essential items during COVID 19 period.,https://petition.parliament.uk/petitions/302185,rejected,6
Public Vote of 'No Confidence' in the Prime Minister,https://petition.parliament.uk/petitions/302193,rejected,12
Employ aggressive social distancing measures now to contain Covid-19.,https://petition.parliament.uk/petitions/302198,rejected,18
Compulsory deep sanitation for schools,https://petition.parliament.uk/petitions/302204,rejected,16
Guarantee pay to 0 hour workers in the event of a covid-19 business closure.,https://petition.parliament.uk/petitions/302221,rejected,8
Test ALL suspected cases of COVID-19 in the UK.,https://petition.parliament.uk/petitions/302232,rejected,7
Protect jobs and businesses in the travel and tourism industry during COVID-19,https://petition.parliament.uk/petitions/302233,closed,88
Government should provide all citizens with £1000 per month UBI during COVID-19,https://petition.parliament.uk/petitions/302248,rejected,7
Make school trip COVID-19 cancellations official FCO advice so insurers pay out,https://petition.parliament.uk/petitions/302264,rejected,9
Launch an online system for people to report self-isolation for Covid-19,https://petition.parliament.uk/petitions/302267,closed,63
Test each person with COVID-19 symptoms.,https://petition.parliament.uk/petitions/302274,rejected,8
Requisition all Intensive Care beds from the private health sector for NHS use.,https://petition.parliament.uk/petitions/302279,rejected,21
Stop flights coming into the UK from countries with Covid -19 virus outbreaks,https://petition.parliament.uk/petitions/302283,rejected,8
Implement Universal Basic Income to give home & food security through Covid-19,https://petition.parliament.uk/petitions/302284,closed,114574
Examine the role of the BBC when the United Kingdom is imperilled,https://petition.parliament.uk/petitions/302290,rejected,7
Teesside University to Close Due to Covid-19,https://petition.parliament.uk/petitions/302292,rejected,6
Extend ATOL protection to all flights booked within the UK.,https://petition.parliament.uk/petitions/302300,closed,28
Publish the scientific evidence to justify the lack of response to Coronavirus,https://petition.parliament.uk/petitions/302301,rejected,6
That HM government publish the advice/evidence behind their COVID-19 plan.,https://petition.parliament.uk/petitions/302314,rejected,10
Open up UK print media online paywalls/subscriptions for COVID-19 reporting,https://petition.parliament.uk/petitions/302327,rejected,6
Introduce Universal Basic Income for the duration of the COVID-19 Pandemic.,https://petition.parliament.uk/petitions/302342,rejected,21
"GP’s to tell patients with existing health issues re: COVID 19, to self isolate",https://petition.parliament.uk/petitions/302343,rejected,6
We are individuals not 'herd'!UK don't sacrifice a percentage of its population!,https://petition.parliament.uk/petitions/302354,rejected,8
Vote of no confidence due to handling of COVID-19 situation.,https://petition.parliament.uk/petitions/302381,rejected,6
All coronavirus cases to be tested and documented even if not admitted.,https://petition.parliament.uk/petitions/302385,rejected,21
Reinstate Local Elections,https://petition.parliament.uk/petitions/302405,rejected,14
Public WC entrances &  shop trolley and basket areas be provided with sanitiser,https://petition.parliament.uk/petitions/302427,rejected,11
Publish the scientific advice the Covid-19 Coronavirus approach is based on.,https://petition.parliament.uk/petitions/302433,rejected,21
Pause Ofsted during the COVID-19 pandemic,https://petition.parliament.uk/petitions/302434,rejected,21
lack of confidence in Covid-19 action plan and response by Boris Johnson,https://petition.parliament.uk/petitions/302435,rejected,7
Make insurers recognise COVID-19 and cover clients for loss of earnings,https://petition.parliament.uk/petitions/302436,rejected,17
Allow healthy men to volunteer and be infected with COVID-19 for herd immunity.,https://petition.parliament.uk/petitions/302437,rejected,8
More people to be tested for COVID-19. Relax requirements & more test centres,https://petition.parliament.uk/petitions/302447,rejected,8
Align NI with the rest of the UK & Ire on covid-19 safety advice and protocol,https://petition.parliament.uk/petitions/302448,rejected,20
"Continue containment, continue testing and tracing for covid-19.",https://petition.parliament.uk/petitions/302453,rejected,7
Implement a systematic track and trace of all suspected Covid-19 cases,https://petition.parliament.uk/petitions/302456,rejected,7
Lift the road closures in Bath to force the marathon to safely postpone.,https://petition.parliament.uk/petitions/302457,rejected,21
The UK should test for every case of Covid-19 in line with WHO recommendations.,https://petition.parliament.uk/petitions/302459,rejected,10
"When and where necessary, citizens to be allowed free testing for Covid-19 virus",https://petition.parliament.uk/petitions/302460,rejected,6
Allow local elections to take place in response to the COVID-19 ban,https://petition.parliament.uk/petitions/302461,rejected,8
All public venues should provide hand sanitiser dispensers for public use,https://petition.parliament.uk/petitions/302473,rejected,6
Liverpool shouldn’t be awarded the title if the Premier League is cancelled,https://petition.parliament.uk/petitions/302478,rejected,21
Compel retailers to limit sales of essential items during times of crisis,https://petition.parliament.uk/petitions/302486,rejected,21
Act now  to limit the spread of Covid 19 . Do not aim to achieve herd immunity.,https://petition.parliament.uk/petitions/302500,rejected,12
Department of Health & Social Care - Plan for defence against future viruses.,https://petition.parliament.uk/petitions/302503,rejected,6
Govt. make priority childcare provisions for NHS staff with kids during pandemic,https://petition.parliament.uk/petitions/302509,rejected,7
Give Medical/Nursing Students placement hours if COVID 19 takes control,https://petition.parliament.uk/petitions/302510,rejected,21
Help the homeless through corona outbreak,https://petition.parliament.uk/petitions/302516,rejected,21
Recognise dedication of NHS staff by paying registration fees this year,https://petition.parliament.uk/petitions/302523,rejected,21
Start testing for covid 19,https://petition.parliament.uk/petitions/302532,rejected,21
Stop outrageous plans for Herd Immunity to go through,https://petition.parliament.uk/petitions/302537,rejected,6
Step up widespread testing for Covid19 to track the virus to WHO Requirements,https://petition.parliament.uk/petitions/302542,rejected,6
Parliamentary debate on the course of UK action in relation to COVID19,https://petition.parliament.uk/petitions/302546,rejected,9
"In the event of implemented quarantine, cancel all bills and mortgage payments.",https://petition.parliament.uk/petitions/302565,rejected,21
UK must test all those with COVID-19 symptoms.,https://petition.parliament.uk/petitions/302566,rejected,8
Government to pay self employed people for covid-19,https://petition.parliament.uk/petitions/302575,rejected,13
Hold a Public Inquiry into the handling of the Covid-19 crisis,https://petition.parliament.uk/petitions/302576,closed,22576
The government must rethink the Herd Immunity strategy to COVID-19.,https://petition.parliament.uk/petitions/302581,rejected,9
Take back private hospital beds for covid-19 patients,https://petition.parliament.uk/petitions/302585,rejected,13
Fund the procurement of additional medical capacity from the private sector,https://petition.parliament.uk/petitions/302597,closed,15
NHS & Emergency services will not be penalised for coronavirus related absence.,https://petition.parliament.uk/petitions/302600,rejected,8
Postpone or significantly lower grade boundaries for A-levels,https://petition.parliament.uk/petitions/302601,rejected,9
Implement a temporarily raised limit to contactless payments during pandemic.,https://petition.parliament.uk/petitions/302605,rejected,8
Sack UK prime minister over his poor handling of the COVID-19 & school children,https://petition.parliament.uk/petitions/302606,rejected,21
Grant all Nurses a pay rise in line with MPs after Coronavirus pandemic.,https://petition.parliament.uk/petitions/302607,rejected,10
Commit to requisitioning private hospital beds amid the COVID-19 pandemic,https://petition.parliament.uk/petitions/302610,closed,230
Award Covid-19 medals to all emergency services and involved armed forces ,https://petition.parliament.uk/petitions/302613,closed,4759
Resume Covid 19 tests in all those with symptoms,https://petition.parliament.uk/petitions/302623,rejected,12
Implement widespread aggressive testing for Covid-19 in the UK,https://petition.parliament.uk/petitions/302624,rejected,8
have Boris Johnson resign as prime minister.,https://petition.parliament.uk/petitions/302632,rejected,21
For every one with the symptoms to be tested for Coronavirus,https://petition.parliament.uk/petitions/302633,rejected,10
Government to offer economic assistance to Tourism Industry affected by COVID-19,https://petition.parliament.uk/petitions/302634,rejected,9
Suspend Prescription Charges for Asthma Inhalers during the Coronavirus Crisis.,https://petition.parliament.uk/petitions/302636,rejected,9
UK Government to continue with Community Testing for COVID-19 (Track & Trace),https://petition.parliament.uk/petitions/302645,rejected,21
Support private childcare settings (e.g nurseries) during the Covid-19 outbreak,https://petition.parliament.uk/petitions/302646,rejected,7
Force Boris Johnson to put UK into lockdown to minimise spread of Coronavirus.,https://petition.parliament.uk/petitions/302655,rejected,11
VETO Immunity Experiment and Implement Lockdowns/Social Quarantine,https://petition.parliament.uk/petitions/302666,rejected,13
Lockdown for UK as in other countries for COVID 2019,https://petition.parliament.uk/petitions/302695,rejected,8
Introduce an emergency Universal Basic Income (UBI) in response to Coronavirus,https://petition.parliament.uk/petitions/302696,rejected,6
Fast-track the building of hospitals for the increasing COVID 19 patients.,https://petition.parliament.uk/petitions/302703,rejected,6
"Reopen the COVID 19 test 
Dont CLOSE THE COVID 19 TEST
FREE TESTS FOR EVRYBODY",https://petition.parliament.uk/petitions/302709,rejected,21
Provide COVID-19 testing for all UK residents with suspected exposure/symptoms,https://petition.parliament.uk/petitions/302711,rejected,21
Allow workers at higher risk of serious illness from COVID-19 to stay home,https://petition.parliament.uk/petitions/302727,rejected,12
Reimburse nurses for student loans and fund all fees for future student nurses,https://petition.parliament.uk/petitions/302732,closed,7883
Close academic institutions/workplaces Immediately due to Covid-19 -coronavirus.,https://petition.parliament.uk/petitions/302740,rejected,8
Work with other countries to coordinate an international lock down,https://petition.parliament.uk/petitions/302741,closed,37
Provide every UK resident with a face mask to reduce the spread of COVID-19,https://petition.parliament.uk/petitions/302745,rejected,6
Provide more comprehensive testing for COVID-19.,https://petition.parliament.uk/petitions/302752,rejected,12
Close all restaurants/club down for an appropriate amount of time amidst COVID19,https://petition.parliament.uk/petitions/302765,rejected,21
Students in Years 7-13 should have online school (videocall) due to COVID-19,https://petition.parliament.uk/petitions/302767,rejected,10
Covid-19 optional absence for students who suffer from underlying health issues,https://petition.parliament.uk/petitions/302768,rejected,6
Reinstate the community coronavirus (Covid 19) testing. Make it available again.,https://petition.parliament.uk/petitions/302769,rejected,15
Close down Norwich University of the Arts to contain the spread of Covid-19,https://petition.parliament.uk/petitions/302774,rejected,21
"Premier League Title Winners, If the Season can’t be completed due to Covid 19",https://petition.parliament.uk/petitions/302778,rejected,15
Require recipients of Covid 19 loans/grants to pay staff and freelancers first.,https://petition.parliament.uk/petitions/302781,closed,36
Make panic buying and stockpiling essentials illegal,https://petition.parliament.uk/petitions/302797,rejected,10
Reimburse students' tuition fees due to the cancellation of university COVID-19,https://petition.parliament.uk/petitions/302802,rejected,21
People must stay at home with sick pay to prevent further spreading of COVID-19.,https://petition.parliament.uk/petitions/302807,rejected,6
Reinstate widespread coronavirus testing in line with WHO guidance.,https://petition.parliament.uk/petitions/302821,rejected,6
Cancel Placement for Nursing Students for 2 months,https://petition.parliament.uk/petitions/302826,rejected,14
Reimburse Nursing students who are prematurely called out into the workforce,https://petition.parliament.uk/petitions/302844,closed,159
Escalate our response to reduce the spread of coronavirus COVID-19 throughout UK,https://petition.parliament.uk/petitions/302854,rejected,13
Reimburse all students of this year’s fees due to strikes and COVID-19,https://petition.parliament.uk/petitions/302855,closed,353129
Let parents decide whether to send their children to school.,https://petition.parliament.uk/petitions/302865,rejected,21
Fund basic funerals/cremations for Covid-19 Victims,https://petition.parliament.uk/petitions/302866,closed,258
Shut down public transportation in the UK to stop the spread of COVID-19.,https://petition.parliament.uk/petitions/302875,rejected,7
Reimburse students whose courses and accommodation are affected by Covid-19.,https://petition.parliament.uk/petitions/302881,rejected,7
"Scrap Prime Ministers plan of ""herd immunity"" and restrict public gatherings.",https://petition.parliament.uk/petitions/302890,rejected,16
Every UK citizen should have the right to receive a COVID-19 Test,https://petition.parliament.uk/petitions/302893,rejected,23
We would like the government to consider social care as equally important to NHS,https://petition.parliament.uk/petitions/302897,closed,44984
Implement workplaces to be closed with 20+ people for preventing spread of COVID,https://petition.parliament.uk/petitions/302902,rejected,21
