Petition,URL,State,Signatures Count
Make the history curriculum for secondary schools more inclusive of BAME history,https://petition.parliament.uk/petitions/565534,closed,113
Make being non-binary a protected characteristic under the Equality Act 2010,https://petition.parliament.uk/petitions/574398,closed,261
VALERIE'S LAW Compulsory Training for Agencies Supporting Black DV Victims,https://petition.parliament.uk/petitions/578416,closed,106518
Make non-binary a legally recognised gender identity in the UK,https://petition.parliament.uk/petitions/580220,closed,140768
Create more curriculum around diversity and inclusion within secondary schools.,https://petition.parliament.uk/petitions/580816,closed,77
Change Government guidance on listing ethnic groups to be more inclusive,https://petition.parliament.uk/petitions/581753,closed,52
Disregard the findings and recommendations of the Sewell report,https://petition.parliament.uk/petitions/581907,closed,375
An public inquiry into the causes surrounding missing Black people,https://petition.parliament.uk/petitions/583220,closed,21215
Make the teaching of Black history compulsory in primary and secondary schools.,https://petition.parliament.uk/petitions/583892,closed,73
"Increase funding for Black, Asian and minority skin tone NHS prosthetics",https://petition.parliament.uk/petitions/584268,closed,1742
Increase the sentence for Racist Hate Crime from 6 months to minimum 5 years,https://petition.parliament.uk/petitions/591766,closed,64
Comprehensive review of  deterrent sentences across current racism legislation,https://petition.parliament.uk/petitions/591960,rejected,10
Increase sentences for all hate crimes,https://petition.parliament.uk/petitions/591963,closed,21
Make racist abuse a specific criminal offence,https://petition.parliament.uk/petitions/592024,closed,57
Teach Positive Elements of the British Empire in the National Curriculum,https://petition.parliament.uk/petitions/592104,rejected,9
Create a Race Equality Action Plan for England,https://petition.parliament.uk/petitions/592239,closed,103
Better enforcement of law against racial abuse on internet and social media.,https://petition.parliament.uk/petitions/596759,rejected,6
Take of mice and men out of the school curriculum,https://petition.parliament.uk/petitions/597403,rejected,6
Fund an anti-racism in sport campaign and increase sentences,https://petition.parliament.uk/petitions/597930,closed,16
Mandatory anti-racism and microaggression training for teachers,https://petition.parliament.uk/petitions/606950,closed,281
