Petition,URL,State,Signatures Count
Ensure job protection so that people don't lose a job for medical cannabis,https://petition.parliament.uk/petitions/586668,rejected,6
Make medical cannabis more available and affordable.,https://petition.parliament.uk/petitions/586672,rejected,21
I want the government to consider legalisation of recreational cannabis.,https://petition.parliament.uk/petitions/588478,rejected,6
Make cannabis consumption and selling legal.,https://petition.parliament.uk/petitions/590733,rejected,10
Make the recreational use of cannabis legal and regulated for ages 18+,https://petition.parliament.uk/petitions/591066,rejected,7
Make more Cannabis Oils available on prescription on the NHS for seizure control,https://petition.parliament.uk/petitions/591329,rejected,21
Legalise all cannabis products for medical and recreational use.,https://petition.parliament.uk/petitions/593959,rejected,14
Legalise cannabis for medical and recreational use,https://petition.parliament.uk/petitions/594868,rejected,7
Hold a referendum on legalisation of cannabis for a) recreation b) medical use,https://petition.parliament.uk/petitions/595685,rejected,7
Allow people with medicinal cannabis prescriptions to grow their own cannabis,https://petition.parliament.uk/petitions/596416,closed,2854
Legalise Cannabis for recreational and end the rejection if petitions,https://petition.parliament.uk/petitions/596534,rejected,6
Legalise cannabis for recreational and medicinal use,https://petition.parliament.uk/petitions/598861,closed,1864
"Change Cannabis, Cannabinol & Cannabinol derivatives to Class C",https://petition.parliament.uk/petitions/598902,closed,117
Legalise Cannabis in the UK,https://petition.parliament.uk/petitions/600060,rejected,21
"To Legalise and decriminalise cannabis 
and allow GPs to prescribe it.",https://petition.parliament.uk/petitions/600107,rejected,21
Make medical cannabis legal on prescription for people's with chronic pain.,https://petition.parliament.uk/petitions/600368,rejected,8
Make medical cannabis more readily available for patients sufferings from MS,https://petition.parliament.uk/petitions/600409,rejected,12
Make Medical Cannabis Available on NHS.,https://petition.parliament.uk/petitions/600905,rejected,21
Legalise Cannabis for Medicinal purposes.,https://petition.parliament.uk/petitions/600956,rejected,21
Stop the police from campaigning against our cannabis medicine on social media.,https://petition.parliament.uk/petitions/601023,rejected,21
"Fund research into cannabis and review restrictions on production, sale and use",https://petition.parliament.uk/petitions/601153,closed,160
Remove cannabis from the MoDA and recognise it as a therapeutic supplement.,https://petition.parliament.uk/petitions/601503,rejected,21
Legalise cannabis for recreational use in the UK,https://petition.parliament.uk/petitions/601601,rejected,9
Legalise & Legislate to Regulate a market for Recreational & Medicinal Cannabis.,https://petition.parliament.uk/petitions/601869,rejected,10
Cannabis legalize for people on anti depression,https://petition.parliament.uk/petitions/602207,rejected,15
‘the war against drugs’ to move to decriminalisation.£300m on a loosing battle?,https://petition.parliament.uk/petitions/602758,rejected,16
Legalisation of Cannabis for medicinal and recreational Use,https://petition.parliament.uk/petitions/604340,rejected,7
Legalise cannabis for recreational use.,https://petition.parliament.uk/petitions/605238,rejected,6
Give financial support for low income patients to access cannabis prescriptions.,https://petition.parliament.uk/petitions/607253,rejected,7
medical cannabis to become legal for all ages,https://petition.parliament.uk/petitions/608042,rejected,6
UK government to fund medical cannabis and CBD for UK military veterans,https://petition.parliament.uk/petitions/608605,rejected,13
Introduce a Government approved and police Backed Medical Cannabis Card,https://petition.parliament.uk/petitions/608967,rejected,8
Legalise Cannabis in the UK,https://petition.parliament.uk/petitions/609479,rejected,21
Make Cannabis Legal,https://petition.parliament.uk/petitions/613100,rejected,6
Legalise cannabis in the UK,https://petition.parliament.uk/petitions/614503,closed,1497
Legalise cannabis for medical and recreational purposes,https://petition.parliament.uk/petitions/615438,rejected,6
Legalise the recreational use of cannabis in the united kingdom,https://petition.parliament.uk/petitions/616152,rejected,8
I want the government to legalise cannabis for medical and recreational use.,https://petition.parliament.uk/petitions/616433,rejected,16
Increase blood test threshold for driving with cannabis in the body,https://petition.parliament.uk/petitions/616815,closed,122
Hold a national referendum on legalising and decriminalising cannabis.,https://petition.parliament.uk/petitions/616910,closed,518
Legalise Cannabis possession and growing for personal use.,https://petition.parliament.uk/petitions/618148,rejected,8
"Legalize cannabis for sale, consumption, and production",https://petition.parliament.uk/petitions/619022,rejected,10
Discuss the use of medical cannabis for motor neurone disease,https://petition.parliament.uk/petitions/619153,rejected,6
Decriminalise all drugs and focus on rehabilitation opposed to criminalisation.,https://petition.parliament.uk/petitions/619498,rejected,6
Make medical cannabis available on the NHS for qualifying private patients.,https://petition.parliament.uk/petitions/619809,rejected,21
Legalise weed or make harmful substances such as alcohol or tobacco illegal,https://petition.parliament.uk/petitions/620248,rejected,6
Allow people with medicinal cannabis prescriptions to grow their own cannabis,https://petition.parliament.uk/petitions/623697,closed,3022
"Legalise, regulate, and tax medical and recreational marijuana",https://petition.parliament.uk/petitions/624453,rejected,12
Declassify Cannabis as a class B substance,https://petition.parliament.uk/petitions/624964,rejected,6
Stop home Secretary Suella Braverman from considering making cannabis a Class A,https://petition.parliament.uk/petitions/625000,rejected,6
"Make the production, sale and use of cannabis legal.",https://petition.parliament.uk/petitions/625112,rejected,6
Legalise cannabis so we can then get the money back In the growth of the economy,https://petition.parliament.uk/petitions/625556,rejected,6
Legalize the right to grow cannabis for personal use.,https://petition.parliament.uk/petitions/626559,rejected,11
Decriminalise and tax cannabis to help fund the shortfall in the budget.,https://petition.parliament.uk/petitions/626893,rejected,11
Make the distribution and possession of recreational Cannabis legal in England.,https://petition.parliament.uk/petitions/626960,rejected,21
"Make the production, sale and use of cannabis legal in the UK.",https://petition.parliament.uk/petitions/627189,rejected,7
"Make the production, sale and consumption of cannabis legal in the UK",https://petition.parliament.uk/petitions/627573,closed,1174
Legalise cannabis for recreational use,https://petition.parliament.uk/petitions/628339,rejected,8
Make cannabis legal for recreational use for ages 21+,https://petition.parliament.uk/petitions/628621,rejected,7
Introduce 'Grow Your Own' Laws for Legal Medical Cannabis Patients (CBPM),https://petition.parliament.uk/petitions/629066,rejected,21
Legalise cannabis for recreational use,https://petition.parliament.uk/petitions/629300,rejected,6
Treat UK citizens like citizens in other countries such as America and Thailand.,https://petition.parliament.uk/petitions/629366,rejected,22
Legalise the production and recreational use of cannabis,https://petition.parliament.uk/petitions/629462,rejected,21
Legalise Cannabis in the UK for Medicinal purposes & recreational use also,https://petition.parliament.uk/petitions/629468,rejected,6
Allow the sale of regulated cannabis at designated cafes/entertainment venues.,https://petition.parliament.uk/petitions/630363,closed,194
Full legalisation & taxation of Cannabis for Medical & Recreation use.,https://petition.parliament.uk/petitions/631107,rejected,7
I want medical cannabis patients to be allowed to grow there own medication.,https://petition.parliament.uk/petitions/631374,rejected,6
Fund medical cannabis prescriptions for people on low income or benefits,https://petition.parliament.uk/petitions/631439,closed,118
Create legislation in the 2010 Equality Act to protect legal cannabis users.,https://petition.parliament.uk/petitions/631526,rejected,10
Legalise Cannabis for recreational use for over 21s,https://petition.parliament.uk/petitions/631836,rejected,11
Legalize recreational and medical use cannabis and cannabis products.,https://petition.parliament.uk/petitions/632734,rejected,10
"Decriminalise the possession, production and consumption of Cannabis.",https://petition.parliament.uk/petitions/632853,rejected,7
"Legalise Medicinal Cannabis, So It Can Be Prescribed By GP's To Their Patients.",https://petition.parliament.uk/petitions/633306,rejected,9
Review Into Limited Prescription To Patients Of Medicinal Cannabis By Their GP's,https://petition.parliament.uk/petitions/633567,rejected,6
"Allow people with chronic pain to access medical, and smokeable, cannabis.",https://petition.parliament.uk/petitions/633604,rejected,6
"Fully legalise the production, sale and use of cannabis in the UK",https://petition.parliament.uk/petitions/634690,rejected,6
Allow medical cannabis patients to have open prescription,https://petition.parliament.uk/petitions/635101,rejected,7
Introduce 'Grow Your Own' Laws for Legal Medical Cannabis Patients (CBPM),https://petition.parliament.uk/petitions/635748,closed,12648
Make medical cannabis available on the NHS for people on low income,https://petition.parliament.uk/petitions/636534,rejected,7
Create laws to protect the minority of cannabis users from discrimination.,https://petition.parliament.uk/petitions/637305,rejected,7
Increase the drug driving limit for cannabis,https://petition.parliament.uk/petitions/638069,closed,105
Legalise cannabis and expunge previous convictions for possession,https://petition.parliament.uk/petitions/638253,closed,2060
Legalise cannabis for recreational use,https://petition.parliament.uk/petitions/639800,rejected,6
Stop the smell. Action to protect non cannabis smokers from secondhand smoke.,https://petition.parliament.uk/petitions/639936,rejected,7
Police need more powers to stop and search if they got Suspicious on someone,https://petition.parliament.uk/petitions/640083,rejected,13
Full legalisation and taxation of cannabis for medical and recreation use,https://petition.parliament.uk/petitions/640608,closed,600
Training for UK Police in Managing Medical Cannabis Prescriptions and Patients,https://petition.parliament.uk/petitions/643280,rejected,7
Legalise and tax cannabis products and give 100% of the profit to the NHS,https://petition.parliament.uk/petitions/643718,rejected,8
Legalise cannabis,https://petition.parliament.uk/petitions/645529,rejected,10
Legalise cannabis in the uk,https://petition.parliament.uk/petitions/646356,rejected,21
Legalize the use of cannabis,https://petition.parliament.uk/petitions/646841,rejected,6
Legalize cannabis for personal consumption,https://petition.parliament.uk/petitions/646854,rejected,6
legalise cannabis,https://petition.parliament.uk/petitions/646933,rejected,10
Decriminalisation of certain drugs eg: cannabis support 4 young people using it,https://petition.parliament.uk/petitions/650312,rejected,6
Legalise Cannabis  both medicinally and recreationally,https://petition.parliament.uk/petitions/652988,rejected,21
Legalise cannabis for medical & recreational use.,https://petition.parliament.uk/petitions/655029,open,1043
Legalise cannabis in the UK and allow the growth of plants,https://petition.parliament.uk/petitions/655661,rejected,9
Legalise cannabis for recreational use by persons 18+,https://petition.parliament.uk/petitions/656113,rejected,17
"legalise CBD flower: Health, Economy, Safety – Legalise for UK's Benefit!",https://petition.parliament.uk/petitions/656927,rejected,9
Legalisation of recreational use of Cannabis,https://petition.parliament.uk/petitions/657902,rejected,9
"Allow consumption of Cannabis recreationally, Allow areas for safe legal shops.",https://petition.parliament.uk/petitions/657990,rejected,8
legalise cannabis,https://petition.parliament.uk/petitions/658091,rejected,21
Change legal limit for driving with cannabis in your blood,https://petition.parliament.uk/petitions/658745,open,24
Legalise Cannabis it’s 2024 fgs,https://petition.parliament.uk/petitions/659357,rejected,7
Introduce 'Grow Your Own' Laws for Legal Medical Cannabis Patients,https://petition.parliament.uk/petitions/659508,open,485
Legalise cannabis for personal use for adult over the age of 18 years old,https://petition.parliament.uk/petitions/659871,rejected,6
Legalise recreational use for Cannabis,https://petition.parliament.uk/petitions/660391,rejected,12
