Petition,URL,State,Signatures Count
Stop the transfer being forced on kids in Northern Ireland this year.,https://petition.parliament.uk/petitions/567753,rejected,10
Cancel IGCSE exams for year 11 students,https://petition.parliament.uk/petitions/568721,rejected,21
Educate All Secondary School Pupils About Mental Health,https://petition.parliament.uk/petitions/568814,rejected,6
Require universities to refund 30% of tuition for 2020/21 due to COVID-19 impact,https://petition.parliament.uk/petitions/569702,rejected,12
Vaccinate teachers as a priority to allow children safely back to school.,https://petition.parliament.uk/petitions/570972,rejected,7
Keep schools closed until covid is no longer a threat,https://petition.parliament.uk/petitions/576402,rejected,7
Cancel mock examinations this year,https://petition.parliament.uk/petitions/576650,rejected,14
Reverse the recommendation for children to wear face coverings whilst at school.,https://petition.parliament.uk/petitions/576971,rejected,9
Urgent steps must be taken to prepare fully to avoid future pandemic lockdowns,https://petition.parliament.uk/petitions/578830,rejected,14
Introduce 'Life Lessons 101' to the National Curriculum,https://petition.parliament.uk/petitions/579161,rejected,13
Make self defence part of our Physical Education curriculum.,https://petition.parliament.uk/petitions/579195,rejected,11
Introduce Self defence at schools from the age of 10,https://petition.parliament.uk/petitions/579288,rejected,10
Introduce self-defence classes in schools.,https://petition.parliament.uk/petitions/579834,rejected,6
Make Sexual Harassment Education a Compulsory Part of Curriculum in UK Schools,https://petition.parliament.uk/petitions/579853,rejected,6
Schools need to teach about consent/rape/assault/abuse etc. in sex education.,https://petition.parliament.uk/petitions/580090,rejected,7
Make self defence compulsory during PE for secondary school students,https://petition.parliament.uk/petitions/580741,rejected,13
Introduce Mental Health & Wellbeing to the statutory national curriculum.,https://petition.parliament.uk/petitions/581213,rejected,9
Include Dry Slope (artificial slope) Skiing & Snowboarding in GCSE PE,https://petition.parliament.uk/petitions/584699,closed,1377
"Make behaviour, consent, sexual harassment and abuse mandatory curriculum",https://petition.parliament.uk/petitions/588453,rejected,9
End the inappropriate use of isolation against children in schools.,https://petition.parliament.uk/petitions/589978,rejected,7
Increase funding to local authorities to protect the provision of school nurses.,https://petition.parliament.uk/petitions/590825,closed,4171
Install Aircon in all residential properties.,https://petition.parliament.uk/petitions/592836,rejected,6
make extreme misogyny that incites violence towards women an act of terrorism,https://petition.parliament.uk/petitions/594985,rejected,6
Make PMDD education mandatory in NHS and mental health teams,https://petition.parliament.uk/petitions/596040,rejected,21
Make Mental Health training compulsory in all schools & jobs !,https://petition.parliament.uk/petitions/596117,rejected,6
Implement better safety measures within  a school environment,https://petition.parliament.uk/petitions/598284,rejected,9
Upgrade high school anti bullying strategy to Zero tolerance of bullying policy,https://petition.parliament.uk/petitions/601769,rejected,7
Create a national online school for pupils unable to attend school premises,https://petition.parliament.uk/petitions/607052,closed,639
Introduce a complete ban on facemask wearing jn schools.,https://petition.parliament.uk/petitions/608754,rejected,7
Change the law Universal Credit claiming incorrectly calculated payments,https://petition.parliament.uk/petitions/609155,rejected,9
Fund free mental health courses for in-community volunteers,https://petition.parliament.uk/petitions/609330,closed,18
Require schools have at least three physical education lessons a week,https://petition.parliament.uk/petitions/612899,closed,17
More Physical education in a school week,https://petition.parliament.uk/petitions/613061,rejected,13
Adjust the school system so students can choose when they come into school.,https://petition.parliament.uk/petitions/613961,rejected,10
Make it illegal to pierce the body of babies or children under the age of 11,https://petition.parliament.uk/petitions/614345,closed,71
Make publishing calories on menus optional rather than mandatory.,https://petition.parliament.uk/petitions/614917,rejected,7
Make ‘Mental Health Studies’ a separate subject in the National Curriculum,https://petition.parliament.uk/petitions/617834,closed,1572
Introduce Nutrition as an additional compulsory subject from KS1 - KS4.,https://petition.parliament.uk/petitions/618092,closed,14
Make self-defence part of the secondary Physical Education curriculum,https://petition.parliament.uk/petitions/619189,closed,83
Make self defence classes part of the national curriculum in all schools.,https://petition.parliament.uk/petitions/621163,rejected,12
Reinstate Taekwondo to the activity lists for GCSE and A Level PE,https://petition.parliament.uk/petitions/631294,closed,35
"Allow school children 5 days of absence: for family, holidays & mental wellbeing",https://petition.parliament.uk/petitions/632846,closed,210
Prevent building works on Meirs last greenfield site.,https://petition.parliament.uk/petitions/633971,rejected,21
Make 'Diet and Nutrition' Education standardized and mandatory across Education,https://petition.parliament.uk/petitions/634693,rejected,7
Require schools have at least one Physical Education lesson a day ,https://petition.parliament.uk/petitions/634771,closed,16
To give people aged 13-18 who identify as Non-bianry and transgender equality.,https://petition.parliament.uk/petitions/636015,rejected,6
Increased funding support for Avoidance Restrictive Food Intake Disorder (ARFID),https://petition.parliament.uk/petitions/636544,closed,60
Create more activity centres for young people around Ruislip.,https://petition.parliament.uk/petitions/639763,rejected,9
Stop PE being compulsory after year 9 in secondary schools,https://petition.parliament.uk/petitions/640640,closed,29
Provide funding to ensure disabled children have access to physical education,https://petition.parliament.uk/petitions/641759,closed,54
"Introduce licences, mandatory training and annual vet visits to own a dog
",https://petition.parliament.uk/petitions/643739,closed,309
Hold a public awareness campaign to raise awareness of early menopause,https://petition.parliament.uk/petitions/645853,closed,546
"Give students a right to opt out of dance, drama and physical education",https://petition.parliament.uk/petitions/646552,closed,19
Grant Students Access to the Toilet During School Hours,https://petition.parliament.uk/petitions/647383,rejected,6
Source ADHD medications effected by the national shortage urgently!,https://petition.parliament.uk/petitions/648547,rejected,21
"Extend school day to 5.30pm, with two hours of PE from 3.30-5.30pm",https://petition.parliament.uk/petitions/650605,open,26
Fund more specialist primary schools for physically disabled children,https://petition.parliament.uk/petitions/650944,open,46
Ensure GCSE students have support materials for maths and science exams in 2025,https://petition.parliament.uk/petitions/651803,open,356
Require nurses who are educated in menopause working in every healthcare setting,https://petition.parliament.uk/petitions/653512,open,504
Ban outside PE in extreme weather,https://petition.parliament.uk/petitions/654778,open,49
More funding for schools for SEND.,https://petition.parliament.uk/petitions/656775,rejected,21
Make Care Experience a Protected Characteristic across England,https://petition.parliament.uk/petitions/656939,open,83
Require schools to provide annual swimming lessons,https://petition.parliament.uk/petitions/658457,open,26
Fund Topical Steroid Withdrawal (TSW) Research and Provide Support for Sufferers,https://petition.parliament.uk/petitions/658458,open,4224
Stop the unauthorised absence at schools because of mental health.,https://petition.parliament.uk/petitions/658467,rejected,9
The government should enforce more stringent punishment for bullying in schools!,https://petition.parliament.uk/petitions/658525,rejected,6
