Petition,URL,State,Signatures Count
Ensure NHS and Front line staff have priority to Coronavirus testing kits.,https://petition.parliament.uk/petitions/310369,rejected,6
Increase NHS worker's salaries and reduce athlete's wages to accommodate this,https://petition.parliament.uk/petitions/310459,rejected,19
Introduce Compensation for seasonal workers due to Covid-19,https://petition.parliament.uk/petitions/310649,closed,1697
"No New year honours for celebrities. Awards for NHS, emergency and key workers",https://petition.parliament.uk/petitions/310713,rejected,10
Instruct the BBC & ITV to reshow the 1998 FIFA world cup as live.,https://petition.parliament.uk/petitions/310946,rejected,19
Create a national NHS day that will help raise money for the NHS.,https://petition.parliament.uk/petitions/311046,rejected,6
Create a Nightingale Army for advance preparations against future pandemics,https://petition.parliament.uk/petitions/311471,rejected,8
Force BT Sport to pause subscriptions as Sky have done.,https://petition.parliament.uk/petitions/311497,rejected,9
Fine businesses that have put profit before staff wellbeing during COVID-19,https://petition.parliament.uk/petitions/311525,rejected,21
Change national anthem to Jerusalem,https://petition.parliament.uk/petitions/314131,rejected,6
Pay the true heroes what they're worth.,https://petition.parliament.uk/petitions/314339,rejected,8
Re-open Golf Courses,https://petition.parliament.uk/petitions/314610,rejected,6
"Your assistance, to help setup a charity round in sporting world at all levels.",https://petition.parliament.uk/petitions/315202,rejected,20
Increase living wage to £10.00 by end of June 2020,https://petition.parliament.uk/petitions/315435,rejected,6
Annual donation celebration 23/03 each year for the amazing work the NHS does,https://petition.parliament.uk/petitions/315464,rejected,7
Allow UK golf courses to open during COVID-19 outbreak,https://petition.parliament.uk/petitions/315800,rejected,9
Change 2020 UK School Summer Term to May 25 - August 7 in response to COVID-19.,https://petition.parliament.uk/petitions/315872,rejected,6
Remake Need for Speed Most Wanted,https://petition.parliament.uk/petitions/316002,rejected,7
A Knighthood for Captain Tom Moore,https://petition.parliament.uk/petitions/316293,rejected,21
Allow non contact sports that are played outside such as golf and fishing open,https://petition.parliament.uk/petitions/316545,rejected,6
Nominate Captain Tom Moore for a knighthood,https://petition.parliament.uk/petitions/316547,rejected,21
I would like to see an official charity day each year in aid of the NHS.,https://petition.parliament.uk/petitions/316690,rejected,8
Stop the slaughter of ex- racehorses.,https://petition.parliament.uk/petitions/316722,rejected,6
Appoint a Health Secretary with relevant qualifications & experience,https://petition.parliament.uk/petitions/317293,rejected,11
Allow Golf Courses an Exemption to open under the COVID-19 lockdown,https://petition.parliament.uk/petitions/317338,rejected,21
New Year's Honours 2021 to go ONLY to key workers on the frontline,https://petition.parliament.uk/petitions/317396,rejected,13
LIFT THE COVID-19 BAN ON SEA AND COARSE FISHING,https://petition.parliament.uk/petitions/317402,rejected,21
Ease lock down restrictions for canoeists/kayakists,https://petition.parliament.uk/petitions/317785,rejected,21
Revisit the grant scheme for Golf Clubs effected by Covid 19 panademic,https://petition.parliament.uk/petitions/318001,rejected,13
Cap the pay of all highly paid celebrities  to the same as an nhs consultant,https://petition.parliament.uk/petitions/318122,rejected,7
To let fishing be allowed during this lockdown,https://petition.parliament.uk/petitions/318290,rejected,16
Support Home Nations with completion of 2019/20 professional football leagues.,https://petition.parliament.uk/petitions/318367,rejected,21
Suspend all sport until there is certainty COVID-19 is under control.,https://petition.parliament.uk/petitions/318625,closed,16
Cancel all major sporting events especially the Premier league due to covid 19,https://petition.parliament.uk/petitions/318892,rejected,15
Allow the 2019/20 Premier League season to conclude if we petition to stay home.,https://petition.parliament.uk/petitions/318988,rejected,16
Stop the Premier League from restarting,https://petition.parliament.uk/petitions/319070,rejected,7
The premier league season 2019/20 should be declared null and void.,https://petition.parliament.uk/petitions/319199,rejected,9
Prevent Housing Associations spending money on purposes other than housing,https://petition.parliament.uk/petitions/319823,closed,24
To allow angling for sport in the uk during lockdown,https://petition.parliament.uk/petitions/319866,rejected,21
Block 14 days self quarantine rule for travelers returning to the UK!,https://petition.parliament.uk/petitions/319993,rejected,6
End COVID-19 social distancing,https://petition.parliament.uk/petitions/320079,closed,6620
open fishing lakes from monday 11th may amid coronavirus pandemic,https://petition.parliament.uk/petitions/320139,rejected,14
I would like you to open Hair salons before July.,https://petition.parliament.uk/petitions/320378,rejected,12
Offer more support to the arts (particularly Theatres and Music) amidst COVID-19,https://petition.parliament.uk/petitions/320711,closed,179699
Commit funds to save all UK theatres from permanent closure due to Coronavirus,https://petition.parliament.uk/petitions/321741,rejected,21
Allow metal detecting rallys to go ahead with the social distancing in place,https://petition.parliament.uk/petitions/322965,rejected,21
Prevent any restrictions on those who refuse a Covid-19 vaccination,https://petition.parliament.uk/petitions/323442,closed,337144
Bring in a law to make spitting in public illegal to stop the spread of diseases,https://petition.parliament.uk/petitions/323491,rejected,14
Ban adverts for and sale of trophy hunting safari tours,https://petition.parliament.uk/petitions/323554,closed,120
Allow marriages during lockdown,https://petition.parliament.uk/petitions/323895,rejected,13
Make Civil Rights a compulsory topic of History in all UK Primary schools.,https://petition.parliament.uk/petitions/324249,rejected,7
Give British Basketball appropriate funding,https://petition.parliament.uk/petitions/324801,closed,11854
Make it compulsory for pupils to be learn about UK’s role in the slave trade,https://petition.parliament.uk/petitions/325064,rejected,21
Allow sports venues to operate without COVID-19 restrictions,https://petition.parliament.uk/petitions/325071,closed,42
AED's/Defibrillators to be external and accessible 24/7 on ALL public buildings.,https://petition.parliament.uk/petitions/325323,closed,55
Remove all statues and plaques within the U.K. that commemorate the slave trade.,https://petition.parliament.uk/petitions/325668,rejected,8
Scrap the TV Licencing fee,https://petition.parliament.uk/petitions/326985,rejected,8
Reverse law to allow drinking alcohol during football matches pitch side.,https://petition.parliament.uk/petitions/327211,closed,341
Consider the Way the EFL curtailed the 2019-2020 season,https://petition.parliament.uk/petitions/327565,rejected,6
Make Racist Abuse a Punishable Offence At Sports Matches.,https://petition.parliament.uk/petitions/328221,rejected,7
Build a skate park in Hyde Park,https://petition.parliament.uk/petitions/328295,rejected,21
Support Dance schools and venues that provide dance activities amidst COVID-19,https://petition.parliament.uk/petitions/328373,closed,2518
Allow sports clubs to reopen with reduced capacities ,https://petition.parliament.uk/petitions/328403,closed,2321
Ban political messaging from professional sport.,https://petition.parliament.uk/petitions/328491,rejected,21
Allow gyms and sports clubs to re-open on July 4th.,https://petition.parliament.uk/petitions/328802,rejected,8
Give businesses forced to remain closed past 4th July 2020 a 2nd business grant,https://petition.parliament.uk/petitions/329110,rejected,13
Require Sports England to recognise multiple governing bodies for sports,https://petition.parliament.uk/petitions/329404,closed,190
Make the PE and Sport Premium for schools permanent,https://petition.parliament.uk/petitions/330356,closed,107
Government intervention in the governance of football by the EFL,https://petition.parliament.uk/petitions/330385,rejected,21
"Introduce Compulsory After Hours Classes for Arts, Music, Sport& other Creatives",https://petition.parliament.uk/petitions/330402,rejected,7
Extend the VAT reduction announced to include sports and the Arts.,https://petition.parliament.uk/petitions/331068,closed,152
"To Save the Princess Marina, RAF home in Rustington, West Sussex, from closing",https://petition.parliament.uk/petitions/331661,rejected,9
Stop sexism - Require schools to offer all sports to all children,https://petition.parliament.uk/petitions/331930,closed,10673
A government cash bailout for the coach industry before it's too late.,https://petition.parliament.uk/petitions/332280,closed,17859
Return responsibility for Government data policy to DCMS,https://petition.parliament.uk/petitions/332591,closed,17
Make the Poppy a sign of National Pride,https://petition.parliament.uk/petitions/332913,rejected,21
A law to make spitting at sporting events illegal to stop the spread of diseases,https://petition.parliament.uk/petitions/333867,closed,42
Help out of school and extra-curricular club providers bounce back from Covid-19,https://petition.parliament.uk/petitions/334441,closed,38
Letting Fans Back In Football Stadiums,https://petition.parliament.uk/petitions/467145,rejected,6
Female led business inc sports to open at the same time/stage as male equivalent,https://petition.parliament.uk/petitions/548539,rejected,21
Allow corporate worship and congregational singing at places of worship,https://petition.parliament.uk/petitions/548621,closed,32876
"Introduce a ""Work out to help out"" scheme to support sport and leisure industry",https://petition.parliament.uk/petitions/548893,rejected,9
Allow church congregations to sing again - revisit the guidelines!,https://petition.parliament.uk/petitions/548977,rejected,8
"DITCH THE VAT - Zero VAT on sports, fitness classes and sporting goods, forever",https://petition.parliament.uk/petitions/549080,closed,180
Create safer smoother cycle lanes,https://petition.parliament.uk/petitions/549205,rejected,6
Use compulsory purchase to ensure safe access to a full Coastal Path route,https://petition.parliament.uk/petitions/549521,closed,32
COVID Guidance for extra curricular activity providers within childcare settings,https://petition.parliament.uk/petitions/549545,closed,53
Reduced fees for Universities that substitute virtual provision for classes.,https://petition.parliament.uk/petitions/549553,rejected,10
Open pools in north devon.,https://petition.parliament.uk/petitions/549783,rejected,21
Make drinking alcohol and using a firearm such as a shotgun a criminal offence.,https://petition.parliament.uk/petitions/549970,rejected,7
Open Dance Studios and sports facilities in Bradford!,https://petition.parliament.uk/petitions/550180,rejected,6
Legalise civilians carrying a firearm for self-defence and sport,https://petition.parliament.uk/petitions/550572,closed,191
Allow fans back into step 1 and step 2 football grounds,https://petition.parliament.uk/petitions/550695,rejected,12
Require Universities to partially refund tuition fees for 19/20 due to Covid-19,https://petition.parliament.uk/petitions/550738,closed,101
Trail hunting should not  be exempt from the no more than 6 people gathering.,https://petition.parliament.uk/petitions/550892,rejected,9
"Extend ""rule of six"" to ensure that hunting and shooting are banned",https://petition.parliament.uk/petitions/551212,closed,10312
Not to include under 12s in the rule of 6 gathering restrictions in England,https://petition.parliament.uk/petitions/551216,rejected,14
Make Children under 12 exempt from rule of 6 covid 19 restrictions in England.,https://petition.parliament.uk/petitions/551252,rejected,9
Enforce covid-19 rules for hunting and shooting,https://petition.parliament.uk/petitions/551350,rejected,21
Exclude children from the ‘Rule of 6’,https://petition.parliament.uk/petitions/551379,rejected,14
Extend the exemptions of meetings of groups of 6 to amateur music making groups,https://petition.parliament.uk/petitions/551530,rejected,21
"Apply ""6 persons rule"" to hunts and shoots",https://petition.parliament.uk/petitions/551618,rejected,6
Extend furlough beyond October for the Hospitality & Events industry,https://petition.parliament.uk/petitions/552033,rejected,21
Create a Minister for Hospitality in the UK Government,https://petition.parliament.uk/petitions/552201,closed,209983
I want all Olympic sports to be an option in gcse pe,https://petition.parliament.uk/petitions/552549,rejected,9
Set out a plan for reviewing and lifting the rule of 6,https://petition.parliament.uk/petitions/552557,closed,14
Allow the return of spectators to Elite Stadiums in a socially distanced manner,https://petition.parliament.uk/petitions/552708,rejected,16
Urgent Aid For Businesses & Freelancers Who Service The Live Events Sector,https://petition.parliament.uk/petitions/552796,rejected,21
Not support football clubs during COVID,https://petition.parliament.uk/petitions/552822,rejected,9
Let children play sport with their school friends.,https://petition.parliament.uk/petitions/552946,rejected,21
Do not create offshore asylum centres,https://petition.parliament.uk/petitions/552972,closed,245
Bring back our water fountain by the sports hall,https://petition.parliament.uk/petitions/553083,rejected,18
Require and fund the local provision of swimming and leisure facilities,https://petition.parliament.uk/petitions/553123,closed,4917
Make false reports of Covid-19 breaches a specific criminal offence,https://petition.parliament.uk/petitions/553283,closed,56
Allow spectators back into watch British horse racing at racecourses,https://petition.parliament.uk/petitions/553455,closed,3659
Allow travel to sports facilities and gyms in other areas during local lockdowns,https://petition.parliament.uk/petitions/553520,closed,29
Stop trail  hunters gathering over 6 people like everyone else has to do,https://petition.parliament.uk/petitions/553610,rejected,8
Save Community Sports Clubs and Leisure Facilities with a Sports Recovery Fund,https://petition.parliament.uk/petitions/553619,closed,46767
"Replace Oliver Dowden as Secretary of State for Digital, Culture, Media & Sport",https://petition.parliament.uk/petitions/553632,rejected,12
Exempt amateur boxing from Covid-19 restrictions,https://petition.parliament.uk/petitions/553694,closed,11394
"Make sports training a ""reasonable excuse"" for Adults to travel.",https://petition.parliament.uk/petitions/553765,rejected,9
Scrap the Sky+ BT pay per view charges for the upcoming football fixtures!,https://petition.parliament.uk/petitions/553800,rejected,8
Ban the Premier League from charging £14.95 to watch a game on pay per view,https://petition.parliament.uk/petitions/553805,rejected,6
Make all football games to be free-to-air.,https://petition.parliament.uk/petitions/553814,rejected,13
Pay per view events on any UK platform should have a maximum price £1,https://petition.parliament.uk/petitions/553848,rejected,6
Prevent the Premier League from creating PPV (pay-per-view) events.,https://petition.parliament.uk/petitions/553853,rejected,18
Reverse the FCAs decision to ban sales of crypto-derivatives to retail consumers,https://petition.parliament.uk/petitions/553893,rejected,8
Boycott Sky Sports high priced Pay per view football,https://petition.parliament.uk/petitions/553896,rejected,21
Amend rules on indoor sports to allow players who turn 18 to finish the season,https://petition.parliament.uk/petitions/553959,closed,1390
Exempt youth sport from new lockdown measures.,https://petition.parliament.uk/petitions/554149,rejected,19
Immediately remove all rethink reskill reboot adverts.,https://petition.parliament.uk/petitions/554227,rejected,10
Make premier league matches available for free streaming.,https://petition.parliament.uk/petitions/554485,rejected,7
Ban Trail Hunting,https://petition.parliament.uk/petitions/554497,closed,22026
"Get all Sports back up and Running with precautions in place, allow 30% fans",https://petition.parliament.uk/petitions/554598,rejected,9
Help Save British Ice Hockey to fund them thorough hard times due to Covid 19,https://petition.parliament.uk/petitions/554706,closed,83
Intervention in Sky Sports' anti consumer pay per view tier for Premier League,https://petition.parliament.uk/petitions/554759,rejected,6
Approve the return to training plan for contact sports,https://petition.parliament.uk/petitions/554776,closed,10750
Prevent swimming pools closing if there is a spike in COVID-19 cases,https://petition.parliament.uk/petitions/554818,rejected,21
Ban VAR in all English domestic football.,https://petition.parliament.uk/petitions/554939,rejected,6
Allow all individual indoor sport to continue through Tier 2 restrictions,https://petition.parliament.uk/petitions/555138,rejected,7
Remove Indoor Tennis from Tier 2 restrictions and allow people to play again,https://petition.parliament.uk/petitions/555158,rejected,21
Ban broadcasting companies from charging fans PPV box office for sporting events,https://petition.parliament.uk/petitions/555183,rejected,9
Remove the ‘household’ restrictions for indoor Tennis for areas in Tier 2,https://petition.parliament.uk/petitions/555210,closed,1001
Stop sky charging £15.00 for Premier League matches.,https://petition.parliament.uk/petitions/555281,rejected,11
"Keep salons in (UK, N.Ireland) open throughout covid-19.",https://petition.parliament.uk/petitions/555455,rejected,7
Replace all referees in VAR with retired professional football players.,https://petition.parliament.uk/petitions/555603,rejected,7
University of Bedfordshire to commence sports team training before January 2021,https://petition.parliament.uk/petitions/555630,rejected,9
Scrap the BT sport and Sky sports box office football viewing,https://petition.parliament.uk/petitions/555771,rejected,6
Change our time zone to Single/Double British Summertime (SDST),https://petition.parliament.uk/petitions/555892,closed,63
Challenge Sky Sports for introducing pay per view to Weekly premier league games,https://petition.parliament.uk/petitions/556220,rejected,6
Stop organisations using so-called 'inclusive language' that hurts women,https://petition.parliament.uk/petitions/556414,rejected,7
Footballers & agents should donate a portion of their salary to feed hungry kids,https://petition.parliament.uk/petitions/556463,rejected,6
Lewis Hamilton should be knighted.,https://petition.parliament.uk/petitions/556542,rejected,7
Allow adults to continue to participate in team sports during the pandemic,https://petition.parliament.uk/petitions/556590,closed,12
Free Football From Sky Sports and BT Sport,https://petition.parliament.uk/petitions/556724,rejected,21
Introduce a compulsory 10% levy on Greyhound Racing profit from bookmakers.,https://petition.parliament.uk/petitions/556964,closed,97
Keep Gyms and Leisure centres open during the new lock down.,https://petition.parliament.uk/petitions/557116,rejected,21
Allow Grassroots football to keep going for juniors,https://petition.parliament.uk/petitions/557169,closed,482
Ban all sporting events and celebrity gatherings and live shows,https://petition.parliament.uk/petitions/557184,rejected,6
Allow golf during lockdown,https://petition.parliament.uk/petitions/557203,rejected,21
Leisure Centres and Gymnasiums to remain  open - Respect Mental Health,https://petition.parliament.uk/petitions/557210,rejected,9
Keep grassroots Football going throughout Lockdown,https://petition.parliament.uk/petitions/557213,rejected,15
Keep places of exercise open during The 2nd lockdown,https://petition.parliament.uk/petitions/557230,rejected,21
Allow organised outdoor sport for kids,https://petition.parliament.uk/petitions/557241,rejected,21
Allow gyms and sport (e.g amateur football) to remain available during lockdown.,https://petition.parliament.uk/petitions/557272,rejected,21
Allow horse riding schools to stay open during 2nd lockdown,https://petition.parliament.uk/petitions/557277,closed,531
Keep Gyms Open During Lockdown 2,https://petition.parliament.uk/petitions/557288,rejected,11
outdoor sports/ gyms to stay open & for essential mental and health well being,https://petition.parliament.uk/petitions/557307,rejected,6
Prevent closure of Sports and Leisure Activities/classes,https://petition.parliament.uk/petitions/557357,rejected,21
Allow grassroots football during the lockdown.,https://petition.parliament.uk/petitions/557368,rejected,17
"Keep leisure centres, swimming pools and gyms open during any lockdown.",https://petition.parliament.uk/petitions/557381,rejected,6
Allow indoor/outdoor tennis courts to operate under strict distancing protocols,https://petition.parliament.uk/petitions/557428,closed,725
Exempt archery ranges from the list of venues required to close due to Covid-19,https://petition.parliament.uk/petitions/557429,rejected,6
Exempt Game Shoots from the list of venues required to close due to COVID-19,https://petition.parliament.uk/petitions/557430,rejected,21
Allow supervised COVID secure youth team sports to continue beyond 5th November,https://petition.parliament.uk/petitions/557455,rejected,21
Keep golf courses open during coronavirus lockdowns,https://petition.parliament.uk/petitions/557489,rejected,10
Allow all youth sport to continue during lockdowns,https://petition.parliament.uk/petitions/557497,closed,95
Allow childrens outdoor football to continue.,https://petition.parliament.uk/petitions/557510,rejected,21
Move gyms to essential services to help assist mental and physical health,https://petition.parliament.uk/petitions/557545,rejected,14
Make children’s grassroots football exempt from lockdown 2,https://petition.parliament.uk/petitions/557565,rejected,6
Keep grassroots Football going throughout Lockdown,https://petition.parliament.uk/petitions/557572,rejected,7
The Government should allow outdoor single tennis during lockdown,https://petition.parliament.uk/petitions/557580,rejected,21
Class gyms as essential to allow for indoor exercise and for them to remain open,https://petition.parliament.uk/petitions/557585,rejected,6
Recognise the mental health benefits of horses and keep equestrian centres open,https://petition.parliament.uk/petitions/557617,rejected,21
Allow us to play tennis in lockdown,https://petition.parliament.uk/petitions/557663,rejected,21
Have Esports Classed As An Actual Sport,https://petition.parliament.uk/petitions/557666,rejected,6
Keep sports clubs open over lockdown,https://petition.parliament.uk/petitions/557668,rejected,21
Ban all export of live animals,https://petition.parliament.uk/petitions/557690,closed,377
"Exempt Shooting from Covid Lockdown, it is done outside, socially distanced.",https://petition.parliament.uk/petitions/557699,rejected,21
Outdoor tennis courts to remain open when lockdown restrictions tighten on 5 Nov,https://petition.parliament.uk/petitions/557710,rejected,13
Allow tennis (singles/within a household) outdoors during the November lockdown,https://petition.parliament.uk/petitions/557720,rejected,9
Allow Grassroots Rugby League to continue during winter lockdown,https://petition.parliament.uk/petitions/557727,closed,33
Keep youth sporting activities open supporting mental health during tough times,https://petition.parliament.uk/petitions/557742,rejected,10
Allow Children’s sports clubs to operate outdoors throughout the lockdown in Nov,https://petition.parliament.uk/petitions/557753,rejected,12
Keep Grassroots Football Going During Lockdown & Help Mental & Fitness Wellbeing,https://petition.parliament.uk/petitions/557756,rejected,13
Allow Fishing to continue thorough the Nov/Dec Covid lockdown,https://petition.parliament.uk/petitions/557758,rejected,7
Government to debate the importance of youth sport in mental/physical wellbeing,https://petition.parliament.uk/petitions/557765,rejected,17
Allow gyms and other sport facilities to stay open during the national lockdown,https://petition.parliament.uk/petitions/557768,rejected,16
Exempt British Gymnastics from lockdown for mental health & physical safety.,https://petition.parliament.uk/petitions/557779,rejected,6
Allow outdoor grassroot youth sport to continue during national lockdowns,https://petition.parliament.uk/petitions/557785,closed,92
Reconsider the decision to cancel outside Junior sport on mental health grounds.,https://petition.parliament.uk/petitions/557788,rejected,21
Stop indoor leisure facilities closing during the national lock down,https://petition.parliament.uk/petitions/557817,rejected,21
STOP!! SPORTING FACILITIES BEING CLOSED AS PART OF LOCKDOWN!!,https://petition.parliament.uk/petitions/557854,rejected,11
Keep grassroots Football going throughout Second Lockdown,https://petition.parliament.uk/petitions/557891,rejected,6
Let the future Champions carry on training indoors.,https://petition.parliament.uk/petitions/557902,rejected,8
Allow Soft Tissue Therapists to open during lockdown as essential healthcare.,https://petition.parliament.uk/petitions/557979,rejected,6
allow all outdoor sports at a grassroots level to continue throughout lockdown,https://petition.parliament.uk/petitions/558039,closed,31
Exempt shooting ranges from the list of venues required to close due to COVID-19,https://petition.parliament.uk/petitions/558048,closed,43
Include Riding schools as sport facilities in essential Business category,https://petition.parliament.uk/petitions/558084,rejected,21
Allow grass roots football of all ages to be continued during lockdown.,https://petition.parliament.uk/petitions/558182,rejected,20
Give discount leisure fees to over 60s who Are members of sport or gym clubs,https://petition.parliament.uk/petitions/558333,rejected,12
Tie children's grassroots sport lockdown status during COVID-19 to schools.,https://petition.parliament.uk/petitions/558338,rejected,11
"Continue college, school and university sport to preserve mental health.",https://petition.parliament.uk/petitions/558404,rejected,21
Allow Sports Therapists & Sports Massage Therapists to stay open during COVID-19,https://petition.parliament.uk/petitions/558416,rejected,21
Allow singles outdoor tennis and coaching to continue during this 2nd lockdown,https://petition.parliament.uk/petitions/558436,rejected,21
Allow outdoor sports to continue,https://petition.parliament.uk/petitions/558460,rejected,6
KEEP GRASSROOTS FOOTBALL GOING THROUGH LOCKDOWN,https://petition.parliament.uk/petitions/558485,rejected,21
Keep grassroots football going throughout November / December 2020 Lockdown,https://petition.parliament.uk/petitions/558512,rejected,18
Allow grassroots football to continue within local communities.,https://petition.parliament.uk/petitions/558569,rejected,13
Allow Dance studios to remain open during lockdown,https://petition.parliament.uk/petitions/558638,rejected,17
Exempt health practitioners and sports classes from Covid lockdown restrictions.,https://petition.parliament.uk/petitions/558652,rejected,8
Allow rugby to continue during lockdown,https://petition.parliament.uk/petitions/558675,rejected,21
KEEP GRASSROOTS RUGBY GOING,https://petition.parliament.uk/petitions/558726,rejected,15
Reverse the decision on suspending grassroots football.,https://petition.parliament.uk/petitions/558834,rejected,12
Keep Sports/leisure centres open during periods of lockdown.,https://petition.parliament.uk/petitions/558858,rejected,6
Scrap the Premier League pay per view scheme,https://petition.parliament.uk/petitions/558859,rejected,17
Allow organised grassroots sports for children during November lockdown,https://petition.parliament.uk/petitions/558927,rejected,8
Permit singles tennis games on outdoor courts during lockdown,https://petition.parliament.uk/petitions/558933,rejected,18
Allow elite sport to include female participation during lockdown,https://petition.parliament.uk/petitions/558967,rejected,16
Allow schools to continue to provide extra curricular sports during lockdown,https://petition.parliament.uk/petitions/558984,rejected,15
Allow children in grassroots sport to continue training during Covid-19 lockdown,https://petition.parliament.uk/petitions/559002,rejected,21
Ban UK broadcasters from charging to watch football matches during lockdown.,https://petition.parliament.uk/petitions/559057,rejected,6
Reopen Gyms and Sports Facilities in England,https://petition.parliament.uk/petitions/559328,rejected,14
"Reopen open-air swimming, golf & tennis facilities before 2 December 2020.",https://petition.parliament.uk/petitions/559367,rejected,9
Provide a Roadmap relating to the return of fans to stadiums,https://petition.parliament.uk/petitions/559880,closed,10
Trial allowing fans back into stadiums once lockdown ends,https://petition.parliament.uk/petitions/559939,closed,134
Open grassroots sports activities for children and young people during lockdowns,https://petition.parliament.uk/petitions/559962,rejected,21
Propose Lewis Hamilton for a Knighthood,https://petition.parliament.uk/petitions/560748,rejected,7
Lewis Hamilton should be given a knighthood,https://petition.parliament.uk/petitions/560872,rejected,6
"Allow hair, beauty and gyms to reopen.",https://petition.parliament.uk/petitions/560913,rejected,21
Put some sport fans in stadiums,https://petition.parliament.uk/petitions/560977,rejected,11
"Ban ""Game"" Bird Shooting now!",https://petition.parliament.uk/petitions/561011,closed,261
Prohibit service providers and employers from requiring vaccination.,https://petition.parliament.uk/petitions/561086,rejected,10
Allocate funds to boxing as part of the Sport Winter Survival Package,https://petition.parliament.uk/petitions/561180,closed,6903
Allocate part of the £300 million 'Winter Sport Survival Package' to boxing,https://petition.parliament.uk/petitions/561263,rejected,9
Funding for grassroots boxing.,https://petition.parliament.uk/petitions/561315,rejected,17
Do not ease COVID regulations for Christmas at the expense of another lockdown,https://petition.parliament.uk/petitions/561523,rejected,12
Allow weddings of more than 15 people to match your indoor event numbers of 2000,https://petition.parliament.uk/petitions/561677,rejected,21
"Demand the resignation of, or replace current Sports Minister Nigel Huddlestone",https://petition.parliament.uk/petitions/561697,rejected,15
Make all animal hunting illegal for everyone,https://petition.parliament.uk/petitions/561836,rejected,6
Ban smoking in parks and recreation ground including sports grounds,https://petition.parliament.uk/petitions/561854,closed,23
Support freelance sports instructors/coaches in England with freelance funding,https://petition.parliament.uk/petitions/561885,closed,132
