Petition,URL,State,Signatures Count
Cancel HS2 and invest the 100 Billion plus in the NHS,https://petition.parliament.uk/petitions/311106,rejected,6
"Cancel HS2 and use the money for the NHS and local economies, post Covid-19.",https://petition.parliament.uk/petitions/311642,closed,58743
Cancel HS2 and use some or all the money to fund flood prevention & the NHS.,https://petition.parliament.uk/petitions/311671,rejected,21
Cancel HS2 project,https://petition.parliament.uk/petitions/314401,rejected,6
Commit to a public review of  HS2 project and suspend all on-going work now,https://petition.parliament.uk/petitions/314520,closed,59109
Hold  HS2 until we see how the country stands financially,https://petition.parliament.uk/petitions/316156,rejected,8
Scrap HS2. The cost far out weigh the benefits.,https://petition.parliament.uk/petitions/316194,rejected,6
Reconsider HS2 in light of CoronaVirus And the Uk’s financial situation,https://petition.parliament.uk/petitions/316323,rejected,12
Cancel HS2 and put the £106bn into the NHS instead,https://petition.parliament.uk/petitions/316417,rejected,6
Cancel the construction of HS2 and the Ox-express-way and give funds to NHS,https://petition.parliament.uk/petitions/316522,rejected,13
Scrap the HS2 project,https://petition.parliament.uk/petitions/316788,rejected,8
Cancel HS2,https://petition.parliament.uk/petitions/317765,rejected,17
Stop the HS2 project from taking place,https://petition.parliament.uk/petitions/317789,rejected,9
To hold a full public enquiry into the UK response to the corona virus outbreak.,https://petition.parliament.uk/petitions/317963,rejected,7
Reallocate funds for Roads & HS2 to shared pedestrian & cycle paths,https://petition.parliament.uk/petitions/318328,closed,370
Make illegal to sue the NHS and other public organisations.,https://petition.parliament.uk/petitions/318404,rejected,7
Scrap HS2 and use the money to fund the NHS and elderly care,https://petition.parliament.uk/petitions/319768,rejected,6
Prioritise a green economic and environmental recovery following coronavirus,https://petition.parliament.uk/petitions/320110,rejected,8
"Cancel HS2, and use funding to offset against Taxpayer bill for Covid-19 support",https://petition.parliament.uk/petitions/320819,rejected,18
Put HS2 project on hold until the fiscal consequences of Coronavirus are clear.,https://petition.parliament.uk/petitions/320820,rejected,21
Offset the cost of the Furlough against the spiraling cost of HS2,https://petition.parliament.uk/petitions/326214,rejected,21
Hold a public vote on HS2 project as it is being paid for by the public,https://petition.parliament.uk/petitions/326850,closed,13949
Cancel HS2 and use the £100bn to provide superfast fibre broadband to EVERY home,https://petition.parliament.uk/petitions/327525,closed,105
"Independent Review HS2, due to further reduction in the Benefit Cost Ratio (BCR)",https://petition.parliament.uk/petitions/328392,rejected,6
Incorporate wildlife tunnels in the HS2 plans to mitigate ecological damage,https://petition.parliament.uk/petitions/328528,closed,3269
Allow the public a vote on whether they want HS2 or not.,https://petition.parliament.uk/petitions/333551,rejected,14
Government to undertake new cost benefit analysis of HS2 in view impact Covid 19,https://petition.parliament.uk/petitions/333785,rejected,9
Save the 250 year old Cubbington pear tree from HS2.,https://petition.parliament.uk/petitions/548834,closed,21992
Scrap HS2 & Foreign Aid before even considering raising taxes,https://petition.parliament.uk/petitions/550599,rejected,7
Cancel or review HS2,https://petition.parliament.uk/petitions/550642,rejected,8
Do a full environmental impact assessment of HS2,https://petition.parliament.uk/petitions/553049,rejected,6
Review the route and construction plans for HS2 for environmental reasons,https://petition.parliament.uk/petitions/553367,closed,307
Protect Jones’ Hill Wood from being destroyed by HS2,https://petition.parliament.uk/petitions/553647,closed,1519
"STOP ALL WORK ON HS2 NOW ! 
CANCEL THE WHOLE PROJECT, DOWN TOOLS AND WALK AWAY.",https://petition.parliament.uk/petitions/554449,rejected,6
Stop HS2 - keep businesses viable through Covid-19 pandemic,https://petition.parliament.uk/petitions/555233,rejected,6
Stop HS2 and give the money to the NHS,https://petition.parliament.uk/petitions/557223,rejected,11
Create a wildlife corridor in place of HS2,https://petition.parliament.uk/petitions/559409,closed,2741
Stop work on HS2 immediately and hold a new vote to repeal the legislation,https://petition.parliament.uk/petitions/561266,rejected,12
Cancel Foreign Aid & HS2 before raising taxes,https://petition.parliament.uk/petitions/561660,rejected,21
Cancel HS2 and use the money to cover the health costs of Covid 19,https://petition.parliament.uk/petitions/561955,closed,223
For every tree cut down by HS2 a new tree will be planted in the local area,https://petition.parliament.uk/petitions/562414,rejected,9
Stop work on HS2 immediately and hold a new vote to repeal the legislation,https://petition.parliament.uk/petitions/563380,closed,155253
give every person the right to internet access at >25 Mbit/s at <£25/month,https://petition.parliament.uk/petitions/571559,rejected,7
Cancel the unviable HS2 project and invest in Superfast Broadband infrastructure,https://petition.parliament.uk/petitions/574401,rejected,11
Parliament to have a vote on government review of protected species status.,https://petition.parliament.uk/petitions/590636,closed,40
Abolish HS2 to fund a greener future for Britain,https://petition.parliament.uk/petitions/594649,closed,342
Abolish HS2 and fund the social care service instead.,https://petition.parliament.uk/petitions/596609,closed,54
Increase nurses' salaries by 30% and set minimum hourly rate of £15 for carers.,https://petition.parliament.uk/petitions/599026,rejected,7
Increase nurses' salaries by 30%,https://petition.parliament.uk/petitions/599137,closed,189
Commit to building the eastern leg of HS2 to Leeds,https://petition.parliament.uk/petitions/601544,closed,381
Sort the country's finances out by scrapping the high speed train hs2,https://petition.parliament.uk/petitions/608075,rejected,9
Make it a criminal offence for ministers who waste billions of public money,https://petition.parliament.uk/petitions/608323,rejected,7
Stop HS2 from blocking footpaths without making provision for the path,https://petition.parliament.uk/petitions/608705,rejected,21
Add on Street Parking for Residents at Oakland Rise NW10 6FR,https://petition.parliament.uk/petitions/612267,rejected,14
Scrap HS2 P1 and use the money to pay for fuel bills (and save the country side),https://petition.parliament.uk/petitions/617417,closed,118
Cancel HS2,https://petition.parliament.uk/petitions/621535,closed,84
Stop HS2 in the Midlands B46 area as it is causing local disruption.,https://petition.parliament.uk/petitions/623095,rejected,21
Cancel the HS2 project,https://petition.parliament.uk/petitions/627248,rejected,7
Postpone the HS2 rail project to help balance the UK budget,https://petition.parliament.uk/petitions/627627,rejected,6
Cancel plans for HS2 to fill the fiscal black hole,https://petition.parliament.uk/petitions/628294,rejected,6
"Do not tax us more, when you are giving away our money. Look after your people!",https://petition.parliament.uk/petitions/628609,rejected,7
A vote of Incompetence in the current government.,https://petition.parliament.uk/petitions/630656,rejected,8
An examination on unused land along the HS2 route for community allotments.,https://petition.parliament.uk/petitions/632067,rejected,6
Transform the HS2 route into a safe and sustainable cycle and pedestrian route,https://petition.parliament.uk/petitions/633216,closed,142
Rebuild the economy and infrastructure of the UK,https://petition.parliament.uk/petitions/638684,rejected,6
Don't axe Birmingham-Manchester line of HS2,https://petition.parliament.uk/petitions/644999,closed,490
Do not cancel HS2 to the north of England,https://petition.parliament.uk/petitions/645042,rejected,6
Give Wales funding to reflect UK Government spending on HS2 in England,https://petition.parliament.uk/petitions/645076,closed,2630
Build the HS2 rail project and the Northern Powerhouse Rail in full,https://petition.parliament.uk/petitions/645183,rejected,21
Commit to completing all of HS2 including Birmingham–Manchester,https://petition.parliament.uk/petitions/647018,rejected,6
Stop all work on HS2 following cancellation of Birmingham to Manchester section,https://petition.parliament.uk/petitions/647230,closed,28
Compensate those affected by preparations for HS2 from Birmingham Manchester,https://petition.parliament.uk/petitions/647556,closed,72
Create a return scheme for HS2 compulsory purchased properties and land,https://petition.parliament.uk/petitions/647590,closed,35
Any cancellation of HS2 (North) must be subject to Due Process,https://petition.parliament.uk/petitions/647747,rejected,21
Block the sale of the land purchased for HS2,https://petition.parliament.uk/petitions/647774,rejected,6
Give Parliament a vote on whether to scrap the northern section of HS2,https://petition.parliament.uk/petitions/647954,closed,31
Protect the HS2 route to Manchester and Leeds from development,https://petition.parliament.uk/petitions/648032,closed,33
Keep compulsory purchased land for HS2 to Manchester.,https://petition.parliament.uk/petitions/648150,closed,2287
Protect the HS2 Part 2 planned alignment from future development.,https://petition.parliament.uk/petitions/648173,rejected,6
HALT THE SALE OF HS2 LAND FOR AT LEAST 5 YEARS,https://petition.parliament.uk/petitions/649572,rejected,21
Stop the stupidity of forcing Heat Pumps on the public unnecessarily!,https://petition.parliament.uk/petitions/653894,rejected,6
Make all publicly accessible baby change facilities accessible for Men & Women,https://petition.parliament.uk/petitions/655108,rejected,14
Extend the M50 from it's current eastern terminus (M5 J8) through to Norwich,https://petition.parliament.uk/petitions/660504,open,8
Continue with the plan for the northern leg of HS2,https://petition.parliament.uk/petitions/660812,open,28
