Petition,URL,State,Signatures Count
Make it illegal to send unsolicited marketing materials (JUNK MAIL) to UK homes,https://petition.parliament.uk/petitions/584183,rejected,21
Ban non-recyclable wrapping paper,https://petition.parliament.uk/petitions/584225,closed,76
Labels on plastic containers on time they take to breakdown in the environment,https://petition.parliament.uk/petitions/584360,rejected,21
Ban the sale of plastic wet wipes; affordable alternatives are widely available,https://petition.parliament.uk/petitions/584430,closed,3955
Reintroduce packing/bagging options for home delivery groceries,https://petition.parliament.uk/petitions/584543,rejected,6
Require toys sold in the UK to have an environmental rating,https://petition.parliament.uk/petitions/584858,closed,340
Stop supply of plastic toothbrushes made from Polyethylene (non recycled)...,https://petition.parliament.uk/petitions/585012,rejected,8
Ban the manufacture and sale of dog waste bags not made of plant-based material,https://petition.parliament.uk/petitions/585219,closed,143
Ban the use of Piercing Guns in the UK,https://petition.parliament.uk/petitions/585315,closed,4949
Ban plastic fishing nets in UK waters.,https://petition.parliament.uk/petitions/585416,closed,96
Ban the sale of artificial grass,https://petition.parliament.uk/petitions/585520,closed,32727
Ban sales of plastic coat hangers with clothes.,https://petition.parliament.uk/petitions/586465,rejected,7
Ensure all UK's plastic waste  is processed and recycled in the UK,https://petition.parliament.uk/petitions/586467,closed,228
Fund plastic recycling processing plants and ban the export of plastic waste,https://petition.parliament.uk/petitions/586474,rejected,6
Ban the use of virgin plastics in all packaging sold in the UK before 2023,https://petition.parliament.uk/petitions/586539,closed,66
Ban all single-use plastic,https://petition.parliament.uk/petitions/586547,closed,159
Make all cosmetic surgery illegal,https://petition.parliament.uk/petitions/586606,rejected,6
Ban the export of waste plastic and require that all is recycled in the UK.,https://petition.parliament.uk/petitions/586619,rejected,7
End requirement on producers to financially incentivize export of plastic waste,https://petition.parliament.uk/petitions/586629,closed,29
Require new washing machines to include a microfibre filter from 2025.,https://petition.parliament.uk/petitions/586890,closed,184
Make it mandatory for UK companies to disclose their single-use plastic usage,https://petition.parliament.uk/petitions/586924,closed,313
Ban the sale of plastic toys with children’s magazines,https://petition.parliament.uk/petitions/587358,closed,50
Ban On All Single Use Plastic,https://petition.parliament.uk/petitions/587834,rejected,8
"Ban polystyrene plates, cups and bowls.",https://petition.parliament.uk/petitions/587931,rejected,8
Make schools in the UK more eco - friendly.,https://petition.parliament.uk/petitions/588577,rejected,6
"3d print blocks, using plastic waste products",https://petition.parliament.uk/petitions/588851,rejected,6
Make producers of drinks in plastic bottles or cans fund Deposit Return Systems,https://petition.parliament.uk/petitions/588888,rejected,7
"Fine Companies for Use of Plastic Products and Packaging, Especially Single Use",https://petition.parliament.uk/petitions/588955,rejected,6
Fund a universal income by taxing environmentally damaging products,https://petition.parliament.uk/petitions/589405,closed,960
Make drink producers socially responsible for all their used tin cans/bottles.,https://petition.parliament.uk/petitions/589518,rejected,7
Fund free recycling for the hospitality and catering industry.,https://petition.parliament.uk/petitions/590212,closed,22
There it too much litter on the floor and in the ocean harming wildlife.,https://petition.parliament.uk/petitions/590420,rejected,9
"Prohibit use of plastics in restaurants/cafes, including utinsils and takeaways.",https://petition.parliament.uk/petitions/590455,rejected,7
Ban non recyclable plastics from packaging/single use products/sale in the UK.,https://petition.parliament.uk/petitions/590502,rejected,8
Charge companies for improper disposal of products and fly-tipping,https://petition.parliament.uk/petitions/590727,closed,27
Remove single-use plastic bags from shops and supermarkets.,https://petition.parliament.uk/petitions/591890,rejected,6
Ban the selling and manufacturing of disposable vape pens,https://petition.parliament.uk/petitions/592405,closed,142
Conserve and protect wildlife by reducing single use plastics in packaging.,https://petition.parliament.uk/petitions/592622,rejected,7
Fund increase in recycling bins in all city and town centres,https://petition.parliament.uk/petitions/592911,closed,50
Reduce the consumption of plastic in stores by several times,https://petition.parliament.uk/petitions/592987,rejected,11
Ban the creation of ALL non-recyclable plastic; create a law to impose the ban.,https://petition.parliament.uk/petitions/593081,rejected,7
Take action on the climate emergency,https://petition.parliament.uk/petitions/593795,rejected,6
Ban the sale of manual plastic toothbrushes in the UK by 2025.,https://petition.parliament.uk/petitions/593890,closed,1475
Introduce mandatory environmental impact ratings on food products sold in the UK,https://petition.parliament.uk/petitions/594004,rejected,7
Introduce a Finnish-style recycling money-back scheme to clean up our streets,https://petition.parliament.uk/petitions/594096,rejected,6
"Require local authorities to collect all plastic waste that can be recycled

",https://petition.parliament.uk/petitions/594305,closed,42
Ban the use of stickers on fruit and vegetables sold in shops and supermarkets.,https://petition.parliament.uk/petitions/594709,closed,54
Make it compulsory for supermarkets to offer free refillable water stations.,https://petition.parliament.uk/petitions/594900,rejected,11
Outlawing of plastic wrapping/plastic-based bags for fruit/veg/bread in shops,https://petition.parliament.uk/petitions/594901,closed,68
Make Chain Shops Carbon Footprint Accessible To The Public!,https://petition.parliament.uk/petitions/595242,rejected,6
Ban the use of plastic food packaging,https://petition.parliament.uk/petitions/595495,closed,123
Ban plastic for being used to attach tags/labels to clothes.,https://petition.parliament.uk/petitions/596022,closed,53
Ban the advertisement of plastic and non-recyclable toys to children,https://petition.parliament.uk/petitions/596131,closed,45
Ban the sale of non-biodegradable dog poo bags,https://petition.parliament.uk/petitions/596333,closed,53
Introduce a dog licence,https://petition.parliament.uk/petitions/596422,closed,36
Require plastic food containers to contain a minimum percentage recycled plastic,https://petition.parliament.uk/petitions/596546,closed,24
Put warning labels on food products to combat waste and climate change,https://petition.parliament.uk/petitions/596712,rejected,8
Legislate for Plastic Producing Companies to manufacture biodegradable products,https://petition.parliament.uk/petitions/597483,rejected,7
End littering in Wood Green,https://petition.parliament.uk/petitions/598285,rejected,6
Make it mandatory for night clubs to use tumblrs with lids and straws.,https://petition.parliament.uk/petitions/598414,rejected,9
Ban carrier bags from public display in supermarkets,https://petition.parliament.uk/petitions/598476,closed,33
Ban single use plastic sealant/caulk cartridges,https://petition.parliament.uk/petitions/598691,closed,25
Legislate for plastics companies to make biodegradable Single-Use products.,https://petition.parliament.uk/petitions/598766,rejected,7
Ban single use plastics in supermarkets,https://petition.parliament.uk/petitions/599184,rejected,6
Ban plastic greenwashing in the homecare category,https://petition.parliament.uk/petitions/599353,rejected,20
Ban the use of both glass bottles and glasses in night clubs and bars,https://petition.parliament.uk/petitions/599471,closed,30
Make piercing guns illegal in the UK,https://petition.parliament.uk/petitions/599508,rejected,21
Make all pubs and clubs have lids for drinks to stop spiking,https://petition.parliament.uk/petitions/599663,rejected,13
Tax disposable nappies & use the money to give parents a reusables starter kit.,https://petition.parliament.uk/petitions/599700,closed,43
Impose a corporation tax surcharge on companies that produce single-use plastics,https://petition.parliament.uk/petitions/599875,closed,51
Ban balloon releases which are harmful to wildlife,https://petition.parliament.uk/petitions/599983,closed,951
Government action to get the waiting list for diep reconstruction moving,https://petition.parliament.uk/petitions/599999,closed,416
Ban plastic packaging for fruit and vegetables,https://petition.parliament.uk/petitions/600128,closed,1582
Fund bubble barriers in the Thames to stop plastic from reaching the ocean,https://petition.parliament.uk/petitions/600193,closed,47
Make Seaweed Packaging mandatory as a direct replacement for plastic.,https://petition.parliament.uk/petitions/600206,rejected,7
Ban the use of unnecessary plastics in school canteens,https://petition.parliament.uk/petitions/600406,rejected,7
Stop flushing wet wipes down the toilet,https://petition.parliament.uk/petitions/600436,rejected,8
Ban use of all non biodegradable virgin plastics for packaging by 2023,https://petition.parliament.uk/petitions/600466,rejected,9
Ban the sale of plastic wet wipes; affordable alternatives are widely available,https://petition.parliament.uk/petitions/600659,closed,463
Extend the ban on plastic microbeads and other microplastics,https://petition.parliament.uk/petitions/600777,closed,57
Ban the sale and use of artificial grass for residential properties,https://petition.parliament.uk/petitions/601485,closed,10901
Legislate plastics manufacturers to ditch oil & switch to biomass when available,https://petition.parliament.uk/petitions/601763,rejected,7
Ban the shipping of plastic particles around our coasts.,https://petition.parliament.uk/petitions/602203,rejected,6
Ban the selling of computer games codes in physical boxes,https://petition.parliament.uk/petitions/602609,closed,22
Ban single use plastics and the unnecessary use of plastic packaging,https://petition.parliament.uk/petitions/602718,rejected,7
Reform legislation that allows plastics to go undeclared on textile labels,https://petition.parliament.uk/petitions/603541,closed,43
Ban all plastic packaging,https://petition.parliament.uk/petitions/603901,closed,50
Ban non-biodegradable cling film to help the environment,https://petition.parliament.uk/petitions/604035,closed,49
Stop schools selling or giving students single-use plastic water bottles,https://petition.parliament.uk/petitions/604318,closed,245
Ban wrapping paper that cannot be recycled,https://petition.parliament.uk/petitions/604575,rejected,6
Ban non-recyclable plastic wrappers and coverings found in supermarkets.,https://petition.parliament.uk/petitions/604821,rejected,8
Eliminate the dog poo hanging in plastic bags from our countryside.,https://petition.parliament.uk/petitions/604891,rejected,6
"Ban Single-Use Plastic, Food and Drink Packaging.",https://petition.parliament.uk/petitions/605053,rejected,6
Please bring into consideration about building Ski Jumping slopes across the UK.,https://petition.parliament.uk/petitions/605121,rejected,6
Require transformers and overhead cables be insulated & earthed to protect birds,https://petition.parliament.uk/petitions/605220,closed,29
Reduce single use plastic,https://petition.parliament.uk/petitions/605308,rejected,6
Remove vape tank size and refill bottle size limits for eliquid from TRPR,https://petition.parliament.uk/petitions/605346,closed,17
Legalise alcohol consumption at seats for English football matches,https://petition.parliament.uk/petitions/605629,closed,21
Stop sending lateral flow tests in plastic casettes,https://petition.parliament.uk/petitions/605887,rejected,7
Stop schools using poor-support plastic chairs and low desks which damage health,https://petition.parliament.uk/petitions/606559,rejected,15
Ban plastic bags in the UK,https://petition.parliament.uk/petitions/606859,closed,251
Oblige Highways England / National Highways to keep motorways clear of litter.,https://petition.parliament.uk/petitions/607357,rejected,21
Ban All Single Use Plastics and Plastic Packaging to Save Our Planet,https://petition.parliament.uk/petitions/607466,closed,331
stop the unnecessary waste of tiny plastic bags in the covid LF kits.,https://petition.parliament.uk/petitions/608026,rejected,14
