Petition,URL,State,Signatures Count
Full scale COVID19/Corona Virus testing should be supported as WHO recommends,https://petition.parliament.uk/petitions/302731,rejected,7
Provide more comprehensive testing for COVID-19.,https://petition.parliament.uk/petitions/302752,rejected,12
Halt work on HS2 and Stonehenge Tunnel until Coronavirus over,https://petition.parliament.uk/petitions/302756,closed,824
Exempt foreign NHS staff paying the Immigration Health Surcharge.,https://petition.parliament.uk/petitions/302785,rejected,6
Close the United Kingdom/Republic of Ireland border immediately.,https://petition.parliament.uk/petitions/302792,closed,191
Suspend mortgages/rent and house hold Bill's if schools close and lockdown,https://petition.parliament.uk/petitions/302832,rejected,21
The Government should prioritise the population safety ahead of NHS and economy.,https://petition.parliament.uk/petitions/302894,rejected,21
We would like the government to consider social care as equally important to NHS,https://petition.parliament.uk/petitions/302897,closed,44984
Make it ILLEGAL to underfund & sell off the NHS,https://petition.parliament.uk/petitions/302914,rejected,7
"Protect all nhs staff, teachers, all civil servants from covid-19",https://petition.parliament.uk/petitions/302968,rejected,7
Provide an Emergency fund for Health & Social Care Providers due to COVID-19,https://petition.parliament.uk/petitions/302969,closed,67
COVID-19 NHS testing for all citizens with symptoms. Allow private sector tests,https://petition.parliament.uk/petitions/302981,rejected,21
vulnerable people should have the right for self isolation now,https://petition.parliament.uk/petitions/302983,rejected,9
"Stop non urgent operations in NHS so staff can ""plan and prepare"" for COVID.",https://petition.parliament.uk/petitions/302993,rejected,21
Coronavirus: Allow parents to choose to keep their children out of school.,https://petition.parliament.uk/petitions/303037,rejected,12
Request that government restarts CoVid19 testing immediately.,https://petition.parliament.uk/petitions/303068,rejected,9
Close all non-essential locations:Prevent further spread of Coronavirus COVID-19,https://petition.parliament.uk/petitions/303080,rejected,7
"Close schools, public transport as preventative measures against corona virus",https://petition.parliament.uk/petitions/303103,rejected,6
Giving access to the use of private hospital beds to Fight against COVID-19,https://petition.parliament.uk/petitions/303107,rejected,10
Compel private healthcare providers to donate their surplus beds to the NHS.,https://petition.parliament.uk/petitions/303135,rejected,17
Allow all health workers the right to be tested for COVID-19 if symptomatic .,https://petition.parliament.uk/petitions/303149,rejected,9
Test all front line NHS workers that exhibit any Covid 19 symptoms,https://petition.parliament.uk/petitions/303175,rejected,12
Make NHS Stop the Herd Immunity policy and enact social distancing immediately,https://petition.parliament.uk/petitions/303214,rejected,6
Get the UK Government to test everyone with COVID19 symptoms.,https://petition.parliament.uk/petitions/303237,rejected,19
Cut numbers of pupils in school and F.E. now. Reduce rate of covid 19 spread.,https://petition.parliament.uk/petitions/303248,rejected,8
Coronavirus: Private sector providers must not be allowed to profit from the NHS,https://petition.parliament.uk/petitions/303359,rejected,13
Provide more resources to the NHS for widespread testing for Coronavirus,https://petition.parliament.uk/petitions/303371,rejected,10
Allow National Lottery revenue to be used to fund the NHS,https://petition.parliament.uk/petitions/303376,closed,139
Make asthma prescriptions free for those in need.,https://petition.parliament.uk/petitions/303386,closed,192
Refuse all bailouts for airlines,https://petition.parliament.uk/petitions/303399,rejected,7
NHS to start testing all people with Coronavirus symptoms immediately.,https://petition.parliament.uk/petitions/303404,rejected,21
Give NHS Staff 'Death in Service' if they die from Covid-19 as per military.,https://petition.parliament.uk/petitions/303430,rejected,9
Make it compulsory for Community Pharmacy staff to be protected against Covid-19,https://petition.parliament.uk/petitions/303448,rejected,21
Fund free meals for NHS staff whilst on duty during the COVID19 Pandemic,https://petition.parliament.uk/petitions/303485,closed,34
To hold the UK government to account for mishandling of public funds.,https://petition.parliament.uk/petitions/303494,rejected,16
The Government must immediately start planning and building temporary hospitals.,https://petition.parliament.uk/petitions/303501,rejected,21
Funding to fast track recruitment of newly qualified Physician Associates,https://petition.parliament.uk/petitions/303540,rejected,21
Guarantee a Real Living Wage of £330 a week for all isolating due to Covid-19.,https://petition.parliament.uk/petitions/303551,rejected,9
"Offer Covid -19 testing to everyone, NOT just those in hospital.",https://petition.parliament.uk/petitions/303571,rejected,19
Petition supermarkets to grant free deliveries to the elderly and at risk.,https://petition.parliament.uk/petitions/303578,rejected,21
Increase all NHS staff wages effective immediately,https://petition.parliament.uk/petitions/303595,rejected,17
Suspend income tax for NHS staff working during the COVID-19 pandemic,https://petition.parliament.uk/petitions/303657,rejected,10
Cancel HS2 & divert funds to Social Care and NHS for assistance with COVID-19.,https://petition.parliament.uk/petitions/303674,rejected,6
Have all NHS hospital staff tested for high temperature every day re. COVID-19,https://petition.parliament.uk/petitions/303691,rejected,7
"Refuse government bailout for Virgin Atlantic, no lending if you’ve sued govt!",https://petition.parliament.uk/petitions/303704,rejected,21
Change of Government's Strategy Towards the COVID-19 Outbreak,https://petition.parliament.uk/petitions/303721,rejected,13
Show recognition to medical professionals/volunteers battling this virus,https://petition.parliament.uk/petitions/303756,rejected,7
Investigate the media over scaremongering in the wake of the COVID-19 outbreak.,https://petition.parliament.uk/petitions/303764,rejected,19
10% pay rise for nhs and frontline staff dealing with corona virus (COVID-19),https://petition.parliament.uk/petitions/303773,rejected,21
Test everyone who is elderly or has underlining health condition for Coronavirus,https://petition.parliament.uk/petitions/303776,rejected,8
Redeploy benefits test practitioners to the NHS to help deal with coronavirus,https://petition.parliament.uk/petitions/303852,rejected,19
Seek to join Comprehensive & Progressive Agreement for Trans-Pacific Partnership,https://petition.parliament.uk/petitions/303861,closed,82
Create a new Bank Holiday in recognition of the NHS and all its amazing workers.,https://petition.parliament.uk/petitions/303882,closed,643
"Create stricter measures for pharmacies, deliver or provide through a window.",https://petition.parliament.uk/petitions/303895,rejected,8
STOP CHARGING IMMIGRATION HEALTH SURCHARGE FROM OVERSEAS NURSES & DEPENDENTS,https://petition.parliament.uk/petitions/303938,rejected,9
Pay all student nurses to be on placement during the coronavirus pandemic,https://petition.parliament.uk/petitions/303941,rejected,19
Make Covid-19 testing available for all healthcare professionals,https://petition.parliament.uk/petitions/304005,closed,1148
Mobilise manufacturers to make PPE for medical staff on the Covid-19 frontline,https://petition.parliament.uk/petitions/304025,rejected,13
All health care workers should be allowed to get the covid 19 test,https://petition.parliament.uk/petitions/304042,rejected,9
"Erase & clear all Nursing & Medical students Debt,loans & tuition fees!",https://petition.parliament.uk/petitions/304053,rejected,7
COVID-19 UK: Follow WHO Coronavirus guidelines and make provisions for welfare.,https://petition.parliament.uk/petitions/304061,rejected,6
Scrap IELTS requirement for overseas nurses to improve Coronavirus situation,https://petition.parliament.uk/petitions/304082,rejected,6
Increase rate of statutory pay from £94/week to the national living wage or more,https://petition.parliament.uk/petitions/304106,rejected,20
More medical assistance to the people through this pandemic (Covid-19),https://petition.parliament.uk/petitions/304143,rejected,10
HCW who die from COVID-19 should have enhanced death in service  benefits,https://petition.parliament.uk/petitions/304165,rejected,8
FULL PROTECTIVE EQUIPMENT FOR NHS STAFF,https://petition.parliament.uk/petitions/304189,rejected,6
Deploy the medical branches of the military to help deal with the Coronavirus,https://petition.parliament.uk/petitions/304233,rejected,10
Provide adequate PPE equipment for medical professionals working with COVID-19,https://petition.parliament.uk/petitions/304243,closed,6651
Roll out mass testing for COVID-19,https://petition.parliament.uk/petitions/304279,rejected,14
"Covid-19-Suspend Mortgage,Rent,Loans & Household Utilities Direct Debits.",https://petition.parliament.uk/petitions/304293,rejected,21
Provide proper PPE for all NHS workers caring for suspected & confirmed COVID-19,https://petition.parliament.uk/petitions/304295,rejected,19
National Holiday to celebrate the work of the NHS after Coronavirus Pandemic.,https://petition.parliament.uk/petitions/304307,rejected,9
Priority testing for social care staff alongside frontline NHS for Covid-19.,https://petition.parliament.uk/petitions/304318,rejected,8
Ask UK industry to make protective kit (e.g. FFP3 masks) for healthcare workers,https://petition.parliament.uk/petitions/304340,rejected,8
Student nurses on the front line of Covid-19 should be recognised,https://petition.parliament.uk/petitions/304368,rejected,21
Cancel HS2 and use the money saved for the NHS to cope with the Corona Virus,https://petition.parliament.uk/petitions/304422,rejected,21
During Covid-19 force private health care firms to help the NHS at no cost.,https://petition.parliament.uk/petitions/304437,rejected,6
Ask the British people to give their unused face masks to the NHS - #protectus,https://petition.parliament.uk/petitions/304446,rejected,21
Pay NHS workers more to continue to perform our duties throughout the outbreak,https://petition.parliament.uk/petitions/304461,rejected,11
Full PPE Protection for Frontline NHS staff throughout COVID-19 Pandemic,https://petition.parliament.uk/petitions/304462,rejected,21
Reduce fees for additional supplies rented to the NHS in response to a pandemic,https://petition.parliament.uk/petitions/304497,rejected,6
"Install virus sterilizing devices in public transport, crowded places",https://petition.parliament.uk/petitions/304508,rejected,15
All NHS frontline staff to receive a 10% pay increase once COVID-19 has settled,https://petition.parliament.uk/petitions/304524,rejected,21
Provide financial support for small businesses affected by the COVID19 outbreak.,https://petition.parliament.uk/petitions/304526,rejected,7
Test symptomatic NHS staff for Covid-19 to avoid unnecessary 14 day isolation,https://petition.parliament.uk/petitions/304530,rejected,7
Test frontline NHS staff for COVID-19 as a priority,https://petition.parliament.uk/petitions/304532,rejected,10
Guarantee financial support to closed businesses during the Coronavirus,https://petition.parliament.uk/petitions/304540,rejected,9
Private hospital beds should be requisitioned during the coronavirus crisis,https://petition.parliament.uk/petitions/304553,rejected,9
"Coronavirus-Free up car parking spaces in hospital carparks, for NHS staff only.",https://petition.parliament.uk/petitions/304584,rejected,6
Provide bonus rewards to nurses & doctors who are treating COVID-19 patients,https://petition.parliament.uk/petitions/304586,rejected,9
Incentivise NHS staff during the COVID19 outbreak by making wages untaxable,https://petition.parliament.uk/petitions/304595,closed,4151
"Suspend rent, mortgage, household bill payments and evictions due to Coronavirus",https://petition.parliament.uk/petitions/304706,rejected,6
Nationalise private hospitals and care providers for the Covid crisis.,https://petition.parliament.uk/petitions/304738,rejected,7
Allow volunteers to be infected with coronavirus to work supporting the NHS.,https://petition.parliament.uk/petitions/304767,rejected,11
Basic Universal Income to every family in the United Kingdom,https://petition.parliament.uk/petitions/304774,rejected,13
Give NHS the money that was promise  in Brexit election NOW,https://petition.parliament.uk/petitions/304775,rejected,8
Ask shops to set aside stock & times for NHS staff and those in high risk groups,https://petition.parliament.uk/petitions/304781,rejected,20
Provide a full body suit to the NHS to use as a personal protective equipment,https://petition.parliament.uk/petitions/304782,rejected,21
"Full pay to staff in small businesses,emergency services if lock down or closure",https://petition.parliament.uk/petitions/304783,rejected,11
Nationalise private hospital beds in the UK as an emergency response to COVID,https://petition.parliament.uk/petitions/304796,rejected,21
Give free childcare in safe and secure environments for front line staff.,https://petition.parliament.uk/petitions/304806,rejected,8
Medals for NHS workers in recognition of selfless service to the country.,https://petition.parliament.uk/petitions/304810,rejected,16
Pay rise for all staff working in the NHS- NHS pay increment,https://petition.parliament.uk/petitions/304817,rejected,6
Test all NHS frontline staff who have potential symptoms of COVID-19.,https://petition.parliament.uk/petitions/304820,rejected,21
Implement a Covid-19 contact tracing app now.,https://petition.parliament.uk/petitions/304827,closed,64
Increase pay for frontline NHS workers during coronavirus outbreak.,https://petition.parliament.uk/petitions/304829,rejected,15
"Care workers, NHS pay to brought up as we are on front line in crisis",https://petition.parliament.uk/petitions/304840,rejected,21
Stop the government paying for private hospital beds during the pandemic.,https://petition.parliament.uk/petitions/304850,rejected,7
"Provide better PPE for all NHS staff, reducing their exposure to Covid-19.",https://petition.parliament.uk/petitions/304852,rejected,9
Send COVID-19 tests in the post to anyone who is self isolating,https://petition.parliament.uk/petitions/304873,rejected,21
pay extra hours worked for ALL NHS staff,https://petition.parliament.uk/petitions/304915,rejected,9
A new national medal to recognise NHS staff who helped the UK overcome Covid-19.,https://petition.parliament.uk/petitions/304938,rejected,9
Covid 19: Ensure childcare facilities available for parents who work in the NHS,https://petition.parliament.uk/petitions/304956,rejected,9
Provide NHS staff with the best protective equipment to safely fight Covid-19.,https://petition.parliament.uk/petitions/305016,rejected,21
Provide free travel for NHS front line staff during Crisis times,https://petition.parliament.uk/petitions/305023,rejected,21
Issue NHS staff with adequate PPE immediately,https://petition.parliament.uk/petitions/305033,rejected,13
Protect NHS workers with lifesaving PPE,https://petition.parliament.uk/petitions/305045,rejected,6
Provide FFP3 respiratory protection to NHS hospitals to all members of staff.,https://petition.parliament.uk/petitions/305050,rejected,14
Deploy NHS staff in non emergency sectors into Corona virus affected hospitals.,https://petition.parliament.uk/petitions/305075,rejected,15
Include Osteopathy in NHS hospitals during Coronavirus to decrease mortality,https://petition.parliament.uk/petitions/305081,rejected,21
Prioritise supermarket delivery slots immediately to over 70s.,https://petition.parliament.uk/petitions/305091,rejected,8
SAVE LIVES by stopping non essential travel to and from the Isle of Wight. NOW,https://petition.parliament.uk/petitions/305101,rejected,6
Mobile phone and Landline companies to waver bills in the Cronavirus outbreak,https://petition.parliament.uk/petitions/305111,rejected,21
"I STAYED AT WORK TO HELP YOU, PLEASE LET US SHOP AS WE HAVE FAMILIES TO.",https://petition.parliament.uk/petitions/305115,rejected,18
Give non-British citizens who are NHS workers automatic citizenship,https://petition.parliament.uk/petitions/305129,closed,72626
NHS staff with children will not be paid if schools close.,https://petition.parliament.uk/petitions/305138,rejected,7
Test frontline NHS staff for COVID-19 as a priority,https://petition.parliament.uk/petitions/305160,rejected,21
Financial support for event medical companies thats been effected by the COVA19.,https://petition.parliament.uk/petitions/305170,rejected,8
Make secondary schools start later (around 10 am),https://petition.parliament.uk/petitions/305181,closed,35
Stop the closure of businesses and schools in response to cv19.,https://petition.parliament.uk/petitions/305204,rejected,9
National Campaign Medal for all critical workers on the front line of COVID-19.,https://petition.parliament.uk/petitions/305212,rejected,16
Pay for Private Ambulance Services to help with the effects of COVID-19,https://petition.parliament.uk/petitions/305222,rejected,20
Stop tax on nhs and health care staff until pandemic is over,https://petition.parliament.uk/petitions/305228,rejected,21
Free parking & accommodation in UK cities for NHS workers during COVID-19 crisis,https://petition.parliament.uk/petitions/305243,rejected,10
Nationalise private healthcare to respond to the Coronavirus crisis,https://petition.parliament.uk/petitions/305258,rejected,11
All NHS staff free to wear an FFP3 mask for protection against COVID-19.,https://petition.parliament.uk/petitions/305283,rejected,13
Divert bankers' bonuses to NHS staff until the coronavirus crisis is over.,https://petition.parliament.uk/petitions/305303,rejected,17
Increase income tax for mid-high earners and reduce income tax for NHS staff,https://petition.parliament.uk/petitions/305306,rejected,7
Student NHS staff to be paid during placement during Covid-19,https://petition.parliament.uk/petitions/305349,rejected,9
Give students the opportunity to work as support assistants during C19,https://petition.parliament.uk/petitions/305377,rejected,21
Free Parking for all NHS Staff at Hospitals Immediately,https://petition.parliament.uk/petitions/305379,rejected,10
Make all emergency service staff exempt from national insurance payments.,https://petition.parliament.uk/petitions/305391,rejected,7
Make all NHS workers exempt from Income Tax until the Covid-19 virus has ended.,https://petition.parliament.uk/petitions/305432,rejected,6
Nationalise private healthcare indefinitely during the coronavirus outbreak,https://petition.parliament.uk/petitions/305473,rejected,10
Increase  all key workers’ wages whilst supporting with COVID-19,https://petition.parliament.uk/petitions/305539,rejected,15
Close all the stores and do delivery instead to prevent speard of COVID19.,https://petition.parliament.uk/petitions/305540,rejected,7
Free parking for NHS staff during Covid-19 crisis,https://petition.parliament.uk/petitions/305551,rejected,21
Repurpose industries to produce ffp2/3 masks and protective gear for NHS staff,https://petition.parliament.uk/petitions/305564,rejected,11
Introduce WW2 style rationing to reduce the panic buying due to COVID-19,https://petition.parliament.uk/petitions/305586,rejected,21
Give all nurses and health support staff the pay rise they have been entitled to,https://petition.parliament.uk/petitions/305591,rejected,7
"Give a 20% raise to NHS nurses during Covid crisis, no questions asked",https://petition.parliament.uk/petitions/305606,rejected,11
Free meals and refreshments for frontline NHS staff during coronavirus.,https://petition.parliament.uk/petitions/305614,rejected,12
Provide PPE and FFP3 masks to frontline healthcare NHS staff fighting COVID,https://petition.parliament.uk/petitions/305625,rejected,21
Allow international medical graduates to practice provisionally with salary.,https://petition.parliament.uk/petitions/305628,rejected,21
Allow NHS workers to park for free at hospitals to avoid public transport,https://petition.parliament.uk/petitions/305654,rejected,21
Increase the minimum wage of health and retail( food & delivery) employees asap,https://petition.parliament.uk/petitions/305686,rejected,18
Award the George Cross to the National Health Service,https://petition.parliament.uk/petitions/305707,rejected,11
Give NHS Workers a Bonus,https://petition.parliament.uk/petitions/305718,rejected,8
Increase wages for NHS workers and teachers,https://petition.parliament.uk/petitions/305750,rejected,6
"Immediately pay all members of the NHS, health-workers and carers a £2000 bonus.",https://petition.parliament.uk/petitions/305755,rejected,21
Get people tested for COVID -19,https://petition.parliament.uk/petitions/305760,rejected,17
Nationalise all private healthcare providers to tackle COVID-19,https://petition.parliament.uk/petitions/305764,rejected,6
Pay health care students basic living wage when on placement.,https://petition.parliament.uk/petitions/305774,rejected,18
Ensure NHS well equipped with medical protective equipment for coronavirus.,https://petition.parliament.uk/petitions/305784,rejected,21
Provide coronavirus antibody testing so people can volunteer to support the NHS.,https://petition.parliament.uk/petitions/305797,rejected,10
Make inhalers free for diagnosed asthmatics during the COVID-19 outbreak,https://petition.parliament.uk/petitions/305811,rejected,14
MP's to provide direct support to the NHS during the coronavirus emergency.,https://petition.parliament.uk/petitions/305812,rejected,21
Introduce hazard pay for frontline service personnel during COVID-19 outbreak,https://petition.parliament.uk/petitions/305815,rejected,12
Require an investigation into the governments preparation for the Covid 19 virus,https://petition.parliament.uk/petitions/305817,rejected,8
Please could we give £1000 for all NHS workers and police to say thanks you,https://petition.parliament.uk/petitions/305820,rejected,12
Make use of the EU Ventilator scheme for increased Corona Virus demand,https://petition.parliament.uk/petitions/305825,closed,33
Care work should be a skilled trade,https://petition.parliament.uk/petitions/305829,rejected,18
Make hospital parking free to NHS staff during the coronavirus outbreak,https://petition.parliament.uk/petitions/305833,rejected,21
Tax-Exemption for Overtime Pay for Full-Time NHS Staff during COVID-19,https://petition.parliament.uk/petitions/305840,rejected,21
Make NHS staff work safely as their protection is our protection. #noCovid19,https://petition.parliament.uk/petitions/305842,rejected,21
Provide adequate protective clothing for NHS staff,https://petition.parliament.uk/petitions/305845,rejected,21
