Petition,URL,State,Signatures Count
Ban the sale of loud fireworks to the public,https://petition.parliament.uk/archived/petitions/111850,closed,48
Limit the ignition of fireworks to public displays on specific days only.,https://petition.parliament.uk/archived/petitions/111877,rejected,10
Ban the sale of fireworks to the public and hold ONLY controlled displays,https://petition.parliament.uk/archived/petitions/111889,rejected,8
Fireworks should be banned. Only firework displays should be allowed!,https://petition.parliament.uk/archived/petitions/111900,rejected,6
Completely Ban the sale of Fireworks and attend organised displays on 5th Nov,https://petition.parliament.uk/archived/petitions/111932,rejected,12
Stop the sale of fireworks and have only organised displays,https://petition.parliament.uk/archived/petitions/111963,rejected,7
Decrease fireworks from 120 decibels within home environments,https://petition.parliament.uk/archived/petitions/111979,closed,45
Make all fireworks noise free.,https://petition.parliament.uk/archived/petitions/111980,rejected,16
Ban fireworks in the UK except for licenced and authorised regulatory events.,https://petition.parliament.uk/archived/petitions/111983,rejected,13
Ban the sale of fireworks to the public! Keep them to one night per celebration!,https://petition.parliament.uk/archived/petitions/111985,rejected,6
stop fireworks except organised Fireworks Displays,https://petition.parliament.uk/archived/petitions/112081,rejected,9
Firework displays should only be allowed by official bodies,https://petition.parliament.uk/archived/petitions/112153,rejected,6
Please STOP fireworks being sold weeks before 5th November.,https://petition.parliament.uk/archived/petitions/112177,rejected,6
Ban Fireworks except official displays,https://petition.parliament.uk/archived/petitions/112337,rejected,10
Stop! All fireworks unless they are in a controlled environment at a display.,https://petition.parliament.uk/archived/petitions/112365,rejected,17
Ban fireworks except for organised events on 5th November and 1st January.,https://petition.parliament.uk/archived/petitions/112408,rejected,6
Ban fireworks for public use and keep them strictly for licensed displays only,https://petition.parliament.uk/archived/petitions/113215,rejected,11
"Create greater awareness of tinnitus; the risk, causes, effects, prevention.",https://petition.parliament.uk/archived/petitions/114661,rejected,9
"Create greater awareness of tinnitus; the risk, causes, effects, prevention.",https://petition.parliament.uk/archived/petitions/115448,closed,21
Ban the sale of fireworks to all but professional events and make them quieter.,https://petition.parliament.uk/archived/petitions/117429,rejected,15
Use Silent Fireworks by way of respecting animals & cutting down noise pollution,https://petition.parliament.uk/archived/petitions/117705,rejected,11
Make sure fireworks are silent to reduce stress to pets and wildlife,https://petition.parliament.uk/archived/petitions/118106,closed,732
Remove the 'war zone' sounds of fireworks sold & used in the UK.,https://petition.parliament.uk/archived/petitions/119406,rejected,18
Ban the production of loud explosive fireworks.,https://petition.parliament.uk/archived/petitions/130742,rejected,10
Ban fire works restrict sales to 48 hours prior to bonfire night,https://petition.parliament.uk/archived/petitions/158905,closed,300
"Bring back Darley Abbey concert back to Derby, free for all!",https://petition.parliament.uk/archived/petitions/166382,rejected,15
Carry on displaying thrones park bonfire and fireworks,https://petition.parliament.uk/archived/petitions/168336,rejected,10
Ban the sale of fireworks to the public and only approve organised displays.,https://petition.parliament.uk/archived/petitions/168663,closed,168160
Ban the sale and use of personal and backyard fireworks in the UK.,https://petition.parliament.uk/archived/petitions/168954,rejected,19
Stop the private sale of fireworks,https://petition.parliament.uk/archived/petitions/169025,rejected,10
Ban fireworks outside of events on specific days across the UK.,https://petition.parliament.uk/archived/petitions/170122,closed,154
Ban the sale of fireworks to members of the public.,https://petition.parliament.uk/archived/petitions/170419,rejected,16
Vote of NO CONFIDENCE in Derby City Council,https://petition.parliament.uk/archived/petitions/170513,rejected,21
Ban the use of loud fireworks in residential areas,https://petition.parliament.uk/archived/petitions/170654,closed,21
Ban fireworks for general sale,https://petition.parliament.uk/archived/petitions/170665,rejected,7
Make it law to sell and use only silent fireworks,https://petition.parliament.uk/archived/petitions/170682,closed,2869
"Switch all UK fireworks to ""Quiet"" fireworks",https://petition.parliament.uk/archived/petitions/170704,rejected,19
Fireworks - ONLY SOLD to the public with licence from Local Council @ £50.,https://petition.parliament.uk/archived/petitions/170714,closed,168
Restrict the usage of fireworks to a 2 hour time slot (6-8pm or 7-9pm),https://petition.parliament.uk/archived/petitions/170728,closed,36
"Respect our animals, Introduce silent fireworks.",https://petition.parliament.uk/archived/petitions/170730,rejected,10
"Create proper regulations on the production,sale and use of fireworks",https://petition.parliament.uk/archived/petitions/170828,rejected,14
BAN FIREWORKS.only organised events should be allowed,https://petition.parliament.uk/archived/petitions/170832,rejected,9
Lower the curfew of fireworks to 9pm on a normal night,https://petition.parliament.uk/archived/petitions/171034,closed,9
Stop firework being sold all year around and only be set off on the 5th November,https://petition.parliament.uk/archived/petitions/171076,rejected,6
Ensure that fireworks remain unrestricted to the general public.,https://petition.parliament.uk/archived/petitions/171150,closed,17
Stop fireworks only to be at displays with a full licence,https://petition.parliament.uk/archived/petitions/171220,rejected,6
Ban all shops from selling fireworks only allow organised public displays to buy,https://petition.parliament.uk/archived/petitions/171265,rejected,7
Do not ban fireworks to the public but increase the age of sale to 25 minimum.,https://petition.parliament.uk/archived/petitions/171280,closed,6
INTRODUCE LAW TO FORCE THE USE OF SILENT FIREWORKS TO RESPECT ANIMALS & HUMANS,https://petition.parliament.uk/archived/petitions/171409,rejected,6
Limit fireworks in UK to SILENT fireworks to reduce stress on ALL animals,https://petition.parliament.uk/archived/petitions/171449,rejected,8
Change law so that only noiseless fireworks can be sold to help protect animals,https://petition.parliament.uk/archived/petitions/171456,rejected,16
Restrict the use of fireworks to reduce stress and fear in animals and pets,https://petition.parliament.uk/archived/petitions/171493,rejected,8
Stop The Ban of fireworks-  keep the sale of fireworks to the public,https://petition.parliament.uk/archived/petitions/171501,rejected,9
law that fireworks must be silent to reduce stress the loud noises cause animals,https://petition.parliament.uk/archived/petitions/171516,rejected,6
"To limit fireworks to organised, licenced events before 9 at night.",https://petition.parliament.uk/archived/petitions/171524,closed,49
Make it compulsory to use only silent fireworks in the UK.,https://petition.parliament.uk/archived/petitions/171528,rejected,16
Stop the firework show on the river Mersey and bring back the local parks!,https://petition.parliament.uk/archived/petitions/171558,rejected,6
"Control the use of fireworks 💥For New Year and bonfire night, our poor wildlife",https://petition.parliament.uk/archived/petitions/171582,rejected,6
Ban the sale of domestic fireworks for gardens above 85db.,https://petition.parliament.uk/archived/petitions/171593,closed,46
Use Silent Fireworks like Italy to lessen noise pollution & protect pets hearing,https://petition.parliament.uk/archived/petitions/171627,rejected,7
#BANTHEBANG.. use Silent Fireworks as a way of Respecting Animals & People.,https://petition.parliament.uk/archived/petitions/171635,rejected,15
Stop LOUD fireworks being made.,https://petition.parliament.uk/archived/petitions/171679,rejected,11
"Fireworks only on bonfire night , unless an organised display .",https://petition.parliament.uk/archived/petitions/172331,rejected,6
Change the law and policy on the use of fireworks in the UK.,https://petition.parliament.uk/archived/petitions/172493,closed,13
Restrict the use of fireworks to Bonfire Night and New Year's Eve only,https://petition.parliament.uk/archived/petitions/172548,rejected,6
Restrict noise of fireworks at organised displays to a maximum of 120 decibels,https://petition.parliament.uk/archived/petitions/172550,closed,25
Lower the sound limit of fireworks that can be sold to the public 50 decibels,https://petition.parliament.uk/archived/petitions/172584,closed,9
Make only quiet fireworks available for sale to the general public.,https://petition.parliament.uk/archived/petitions/173021,rejected,17
Ban the sale of fireworks to the public and only approve organised displays,https://petition.parliament.uk/archived/petitions/174735,rejected,8
Make it mandatory to show ID for age restricted products being purchased,https://petition.parliament.uk/archived/petitions/175218,closed,31
Change the age to 25 for the sale of Fireworks,https://petition.parliament.uk/archived/petitions/176304,closed,38
Fireworks should only be allowed with a specific liecence per event,https://petition.parliament.uk/archived/petitions/176307,closed,91
Ban the sale of fireworks to the general public,https://petition.parliament.uk/archived/petitions/176503,rejected,6
Ban the sale of fireworks unless for use at organised displays.,https://petition.parliament.uk/archived/petitions/176776,rejected,7
We want parliament to BAN ALL loud fireworks that go BANG or explode !,https://petition.parliament.uk/archived/petitions/181416,rejected,8
Ban the sale of fireworks to the public only certified event organisers can buy.,https://petition.parliament.uk/archived/petitions/188766,rejected,12
