Petition,URL,State,Signatures Count
Ban MPs from voting on matters in which they have a financial interest,https://petition.parliament.uk/archived/petitions/44971,closed,10940
"General Election - 500,000 epetition signatures required",https://petition.parliament.uk/archived/petitions/45329,closed,16511
France Farrell sentence to lenient.,https://petition.parliament.uk/archived/petitions/45468,closed,693
Petition to Increase Awareness and Availability of Umbilical Cord Donation,https://petition.parliament.uk/archived/petitions/45622,closed,30724
Instruct SFO to investigate activities of A4E,https://petition.parliament.uk/archived/petitions/45815,closed,12
Pet Theft - Tougher Penalites to Deter.,https://petition.parliament.uk/archived/petitions/45882,closed,13634
Call for Government to scrap its plans on childcare ratio changes and undertake a full consultation with practitioners and parents on future proposals,https://petition.parliament.uk/archived/petitions/45887,closed,14068
No state funeral for Maggie Thatcher,https://petition.parliament.uk/archived/petitions/45966,closed,38534
Misuse of Drugs Act 1971 - Impact Assessment,https://petition.parliament.uk/archived/petitions/45969,closed,134835
Force the Premier League to back grassroots football,https://petition.parliament.uk/archived/petitions/46134,closed,30607
Health Ministers to approve funding  for a National Specialised Service  and the use of Eculizumab for aHUS patients without delay,https://petition.parliament.uk/archived/petitions/46252,closed,10662
Stop Holiday companies charging extra in school holidays,https://petition.parliament.uk/archived/petitions/46455,closed,170931
Licencing of upland grouse moors and gamekeepers.,https://petition.parliament.uk/archived/petitions/46473,closed,10429
Scrap plans for the HS2 'Paving Bill',https://petition.parliament.uk/archived/petitions/46498,closed,15361
Justice for David Bartholomew,https://petition.parliament.uk/archived/petitions/46695,closed,2991
Save Mallory Park Circuit,https://petition.parliament.uk/archived/petitions/46739,closed,39168
PROVIDE EVERY ESA PIP CLAIMANT WITH A SHORT FORM FOR THEIR GP/CONSULTANT ASKING IF DWP RULES 29 & 35 APPLY TO SAFEGUARD VULNERABLE CLAIMANTS,https://petition.parliament.uk/archived/petitions/47554,closed,13414
Norman Bettison,https://petition.parliament.uk/archived/petitions/47770,closed,26472
justice for jade,https://petition.parliament.uk/archived/petitions/47845,closed,11585
Ban all sharia law in the u.k,https://petition.parliament.uk/archived/petitions/48352,closed,21452
"Provide more Funding & Awareness for Pancreatic Cancer to aid long overdue progress in earlier detection and, ultimately, improved survival rates",https://petition.parliament.uk/archived/petitions/48389,closed,106410
Please make cycling helmets a legal requirement,https://petition.parliament.uk/archived/petitions/48526,closed,12063
Save UK Justice,https://petition.parliament.uk/archived/petitions/48628,closed,104068
Bring Motorcycle road tax inline with that of cars,https://petition.parliament.uk/archived/petitions/48869,closed,17253
Goverment to take a Safeguarding Children position against sites like Ask.Fm,https://petition.parliament.uk/archived/petitions/48886,closed,15413
Introduce a code of practice for the welfare of domestic rabbits.,https://petition.parliament.uk/archived/petitions/49086,closed,12375
Promote cycling by implementing the recommendations in the 'Get Britain Cycling' report.,https://petition.parliament.uk/archived/petitions/49196,closed,73012
Stop Legalised Theft of Copyrighted Works,https://petition.parliament.uk/archived/petitions/49422,closed,28757
Ban the sale of young puppies & kittens without their mothers being present,https://petition.parliament.uk/archived/petitions/49528,closed,111572
Petition to stop the government reclassifying craft as non-creative,https://petition.parliament.uk/archived/petitions/49537,closed,28563
Hands off universal pensioner benefits,https://petition.parliament.uk/archived/petitions/49599,closed,26691
Reverse the changes to school term time family holiday rules,https://petition.parliament.uk/archived/petitions/49640,closed,48943
Compulsory Microchip Scanning on pets to be introduced alongside Compulsory Microchipping with a microchip proving ownership.,https://petition.parliament.uk/archived/petitions/50401,closed,24857
Proscribe English Defence League (EDL),https://petition.parliament.uk/archived/petitions/50678,closed,28455
Ban Halal Slaughter houses In the UK and sale of Halal Meat,https://petition.parliament.uk/archived/petitions/51469,closed,10228
Do Not Force ISP Filtering of Pornography and Other Content,https://petition.parliament.uk/archived/petitions/51746,closed,39173
Stop the Governments victimisation of pensioners living abroad  who have contributed to the welfare state by withdrawing their winter fuel payment,https://petition.parliament.uk/archived/petitions/52121,closed,16393
Stop the Sale of Student Loans,https://petition.parliament.uk/archived/petitions/52145,closed,20491
THINK HORSE TV Advert Campaign,https://petition.parliament.uk/archived/petitions/52370,closed,11076
We oppose the poposal to change the August Bank Holday to Margaret Thatcher Day,https://petition.parliament.uk/archived/petitions/52411,closed,52519
Ben Needham Needs more backing by British Government,https://petition.parliament.uk/archived/petitions/52437,closed,19521
Boycott 2014 Winter Olympics,https://petition.parliament.uk/archived/petitions/52656,closed,13405
Stop FGM in the UK Now,https://petition.parliament.uk/archived/petitions/52740,closed,110561
End the 'Parent Trap' - suspend or reduce APD over school summer holidays,https://petition.parliament.uk/archived/petitions/53002,closed,43747
"Block Passage of Anti-Social Behaviour, Crime and Policing Bill",https://petition.parliament.uk/archived/petitions/53083,closed,11811
Make Eid & Diwali Public Holidays,https://petition.parliament.uk/archived/petitions/53523,closed,123881
Ban veils and Burqas in the U.K.,https://petition.parliament.uk/archived/petitions/54840,rejected,2
Do not ban the Niqab/Face Veil,https://petition.parliament.uk/archived/petitions/54958,closed,47667
Ban the sale of cot bumpers save our babies lives,https://petition.parliament.uk/archived/petitions/54991,closed,10408
Bring home Sean Emmett from Dubai,https://petition.parliament.uk/archived/petitions/55031,closed,13930
Royal Commission into Police Pay and Pensions,https://petition.parliament.uk/archived/petitions/55062,closed,15653
Ban looped blind cords in the UK,https://petition.parliament.uk/archived/petitions/55067,closed,10179
Sir Tom Windsor should NOT wear any ceremonial Police uniform,https://petition.parliament.uk/archived/petitions/55362,closed,13582
Brain Tumour Research,https://petition.parliament.uk/archived/petitions/55378,closed,11458
Brian Hampton Appeal should be rejected and sentence increased,https://petition.parliament.uk/archived/petitions/56314,closed,13182
"Only allow registered organised firework displays, ban sales to the public",https://petition.parliament.uk/archived/petitions/56344,closed,12895
Keep naval shipbuilding fully operational in Portsmouth,https://petition.parliament.uk/archived/petitions/56694,closed,11188
The immediate release of Marine A,https://petition.parliament.uk/archived/petitions/56810,closed,107261
Create a new offence to protect Police Dogs from criminal acts & violence,https://petition.parliament.uk/archived/petitions/57585,closed,11393
Millie's Trust campaigns to train ALL nursery nurses in Paediatric First Aid,https://petition.parliament.uk/archived/petitions/58166,closed,103063
"BAN prong/pinch collars, spray collars, choke chains, shock collars and anything barbaric for animals UK",https://petition.parliament.uk/archived/petitions/58850,closed,13136
Reverse Ban on Holiday's During School Term Time,https://petition.parliament.uk/archived/petitions/59196,closed,51403
Without Fans there is no Football,https://petition.parliament.uk/archived/petitions/59884,closed,19378
Record the suicide rate of ex-soldiers to help fight Post Traumatic Stress Disorder,https://petition.parliament.uk/archived/petitions/60004,closed,16053
No to proposed increase in fees for Nurses and Midwives,https://petition.parliament.uk/archived/petitions/60164,closed,113797
Group B Strep awareness,https://petition.parliament.uk/archived/petitions/60515,closed,53848
Corporal Stewart McLaughlin – campaign for formal recognition of outstanding gallantry and leadership in the Falklands War.,https://petition.parliament.uk/archived/petitions/60561,closed,10546
Introduce Black History to the primary curriculum,https://petition.parliament.uk/archived/petitions/60635,closed,43914
Tell Eric Pickles that allotments must not be sold off!,https://petition.parliament.uk/archived/petitions/61225,closed,19765
Lower the age for a smear test to 20,https://petition.parliament.uk/archived/petitions/61335,closed,14934
Increase the Maximum Sentence for Animal Cruelty,https://petition.parliament.uk/archived/petitions/61926,closed,14188
Britain should stop all trade with Israel until the Palestinians have their illegally stolen lands back.,https://petition.parliament.uk/archived/petitions/62333,closed,70382
"SOPHIES CHOICE ,smear test lowered to 16",https://petition.parliament.uk/archived/petitions/62385,closed,327877
Harvey's Law,https://petition.parliament.uk/archived/petitions/62490,closed,123307
"Allow the ownership and use of .22 calibre Rimfire pistols for sporting purposes in England, Wales and Scotland.",https://petition.parliament.uk/archived/petitions/62588,closed,21019
Save Mildenhall Stadium and give rights to existing activities with planning permission and local residents’ support.,https://petition.parliament.uk/archived/petitions/62894,closed,14301
Tougher prison sentencing for murdering and baiting animals and acts of cruelty,https://petition.parliament.uk/archived/petitions/63445,closed,103479
Stop cuts to funding for disabled and dyslexic students,https://petition.parliament.uk/archived/petitions/63748,closed,18757
Fund research into T3 and/or natural desiccated thyroid treatment for hypothyroidism,https://petition.parliament.uk/archived/petitions/64191,closed,12114
End non-stun slaughter to promote animal welfare,https://petition.parliament.uk/archived/petitions/64331,closed,118956
Make CCTV mandatory for all slaughterhouses,https://petition.parliament.uk/archived/petitions/64997,closed,112285
Urgent Review of Noise Abatement legislation,https://petition.parliament.uk/archived/petitions/65582,closed,15954
Ban driven grouse shooting,https://petition.parliament.uk/archived/petitions/65627,closed,22399
Compulsory retirement of all research animals,https://petition.parliament.uk/archived/petitions/66043,closed,18108
"Hong Kong Problem on One country, Two systems",https://petition.parliament.uk/archived/petitions/66256,closed,21534
"Save our Pubs, change the Planning Laws.",https://petition.parliament.uk/archived/petitions/66572,closed,11667
Free parking for nhs staff,https://petition.parliament.uk/archived/petitions/66694,closed,20299
Save Grass Roots Football,https://petition.parliament.uk/archived/petitions/66835,closed,28611
Justice for Matthew Thompson,https://petition.parliament.uk/archived/petitions/66960,closed,20884
GDC ARF,https://petition.parliament.uk/archived/petitions/66982,closed,15244
END THE CONFLICT IN PALESTINE,https://petition.parliament.uk/archived/petitions/67165,closed,124511
Ban Surface Dressing roads,https://petition.parliament.uk/archived/petitions/67408,closed,14150
Hen Harrier Joint Recovery Plan - publish it,https://petition.parliament.uk/archived/petitions/67527,closed,10683
British citizens who fight in the Israeli army to face criminal prosecution on their return to UK,https://petition.parliament.uk/archived/petitions/67893,closed,13617
Terminology used when making an Edwards Syndrome / T18 diagnosis,https://petition.parliament.uk/archived/petitions/67907,closed,11331
Driver receives maximum sentence of 14 years per person that has been killed.,https://petition.parliament.uk/archived/petitions/67911,closed,102170
"Christians under serious threat in Mosul, Iraq",https://petition.parliament.uk/archived/petitions/67979,closed,33848
Bring severely injured children of Gaza to UK for treatment,https://petition.parliament.uk/archived/petitions/68040,closed,20721
Stop NHS privatisation,https://petition.parliament.uk/archived/petitions/68064,closed,15078
"Compulsory microchip scanning by vets, rescues, dog wardens, highway agencies and network rail to help reunite stolen and missing pets.",https://petition.parliament.uk/archived/petitions/68410,closed,26202
"David Cameron and Her Majesty's Government, Please Save David Cawthorne Haines",https://petition.parliament.uk/archived/petitions/69138,rejected,9
Recount Scotland Independence votes,https://petition.parliament.uk/archived/petitions/69707,closed,23697
Introduce mandatory noise complaint waivers for anyone who buys or rents a property within close distance of a music venue,https://petition.parliament.uk/archived/petitions/70689,closed,43323
Strengthen legal protection for racing greyhounds,https://petition.parliament.uk/archived/petitions/71130,closed,17702
Refusal of Cervical Screenings,https://petition.parliament.uk/archived/petitions/71455,closed,118068
Ban the sale of fireworks to the general public in the UK,https://petition.parliament.uk/archived/petitions/71570,closed,28343
KEEP THE POPPIES AT TOWER OF LONDON FOR 1 YEAR,https://petition.parliament.uk/archived/petitions/71621,closed,27500
Drop the learning tax: introduce a VAT refund scheme for Sixth Form Colleges,https://petition.parliament.uk/archived/petitions/72039,closed,18130
For dialysis to remain a prescribed service on the NHS in 2015,https://petition.parliament.uk/archived/petitions/72236,closed,35891
introduce mandatory noise complaint waiver for anyone who buys or rents a property close to motorsport venue,https://petition.parliament.uk/archived/petitions/72458,closed,40606
Please Don't Close St. George's RAF Chapel of Remembrance Biggin Hill,https://petition.parliament.uk/archived/petitions/73191,closed,30884
Continue funding for community action in rural England,https://petition.parliament.uk/archived/petitions/73418,closed,13930
Minimum milk price for farmers,https://petition.parliament.uk/archived/petitions/73628,closed,31870
Request to adjourn the new police pension scheme due to be implemented on 1st April 2015.,https://petition.parliament.uk/archived/petitions/74702,closed,24671
Protect religious slaughter in the UK and EU,https://petition.parliament.uk/archived/petitions/74830,closed,135408
